#timestamp,LO_Frequency 
1490234415.3,286046999.7
1490234435.3,286047002.2
1490234455.2,286046998.2
1490234475.2,286047000.0
1490234495.1,286047000.4
1490234515.0,286047000.6
1490234516.0,286047000.6
1490234535.9,286046998.9
1490234555.8,286046998.2
1490234575.8,286047000.6
1490234595.7,286047000.1
1490234615.6,286047002.7
1490234635.6,286046998.8
1490234655.5,286046999.5
1490234675.5,286046999.2
1490234695.4,286047000.8
1490234715.3,286046998.7
1490234735.3,286046999.8
1490234755.2,286047000.5
1490234775.1,286047000.0
1490234795.1,286047000.3
1490234815.0,286047000.5
1490234815.9,286047000.5
1490234835.9,286046998.3
1490234855.8,286047003.6
1490234875.8,286046998.1
1490234895.7,286047000.9
1490234915.6,286046998.5
1490234935.6,286047002.4
1490234955.5,286046999.4
1490234975.5,286047001.1
1490234995.4,286046999.6
1490235015.3,286046998.4
1490235035.3,286047002.7
1490235055.2,286047001.1
1490235075.1,286046997.4
1490235095.1,286047000.8
1490235096.0,286047000.8
1490235115.0,286046996.6
1490235115.9,286046996.6
1490235135.9,286047003.8
1490235155.8,286047001.0
1490235175.8,286046999.1
1490235195.7,286047000.3
1490235215.6,286047000.2
1490235235.6,286047000.1
1490235255.5,286046999.9
1490235275.5,286047004.4
1490235295.4,286046999.3
1490235315.3,286046997.1
1490235335.3,286046999.9
1490235355.2,286047001.4
1490235375.2,286047001.1
1490235395.1,286046998.2
1490235415.0,286047000.5
1490235416.0,286047000.5
1490235435.9,286046996.7
1490235455.8,286047001.1
1490235475.8,286046999.3
1490235495.7,286047000.1
1490235515.7,286047002.1
1490235535.6,286046996.6
1490235555.5,286047002.8
1490235575.5,286046999.3
1490235595.4,286046998.1
1490235615.3,286047002.6
1490235635.3,286046998.3
1490235655.2,286046999.9
1490235675.2,286047001.0
1490235695.1,286046998.7
1490235715.0,286047001.3
1490235716.0,286047001.3
1490235735.9,286046999.1
1490235755.8,286046999.4
1490235775.8,286046998.1
1490235795.7,286047002.5
1490235815.7,286047000.9
1490235835.6,286046997.3
1490235855.5,286047000.7
1490235875.5,286046998.2
1490235895.4,286047001.7
1490235915.3,286047003.4
1490235935.3,286046998.3
1490235955.2,286047002.3
1490235975.2,286046999.0
1490235995.1,286046998.6
1490236015.0,286046999.5
1490236016.0,286046999.5
1490236035.9,286046998.6
1490236055.8,286047004.3
1490236075.8,286046998.3
1490236095.7,286047001.0
1490236115.7,286046998.2
1490236135.6,286047000.1
1490236155.5,286047000.2
1490236175.5,286046998.6
1490236195.4,286047001.2
1490236215.4,286046998.9
1490236235.3,286047002.1
1490236255.2,286046997.4
1490236275.2,286047002.1
1490236295.1,286046998.6
1490236315.1,286047000.4
1490236316.0,286047000.4
1490236335.0,286047002.0
1490236335.9,286047002.0
1490236355.9,286046998.0
1490236375.8,286046999.4
1490236395.7,286047000.5
1490236415.7,286046998.6
1490236435.6,286047002.2
1490236455.6,286047002.8
1490236475.5,286047000.9
1490236495.4,286046996.7
1490236515.4,286047000.9
1490236535.3,286046995.0
1490236555.3,286047000.1
1490236575.2,286047004.4
1490236595.1,286046999.5
1490236615.1,286046996.9
1490236616.0,286046996.9
1490236635.0,286047003.3
1490236635.9,286047003.3
1490236655.9,286046997.1
1490236675.8,286047001.5
1490236695.8,286047000.5
1490236715.7,286047002.3
1490236735.6,286046998.8
1490236755.6,286047000.7
1490236775.5,286047001.2
1490236795.4,286046999.4
1490236815.4,286046999.5
1490236835.3,286046996.6
1490236855.3,286047002.8
1490236875.2,286046998.9
1490236895.1,286047000.1
1490236915.1,286046998.1
1490236935.0,286047002.1
1490236935.9,286047002.1
1490236955.9,286046997.8
1490236975.8,286046996.8
1490236995.8,286047002.4
1490237015.7,286047000.2
1490237035.6,286047003.9
1490237055.6,286046998.8
1490237075.5,286047002.3
1490237095.5,286046998.2
1490237115.4,286046998.5
1490237135.3,286046998.6
1490237155.3,286046998.4
1490237175.2,286047003.1
1490237195.2,286047001.4
1490237215.1,286046998.9
1490237235.0,286047001.1
1490237236.0,286047001.1
1490237255.9,286046996.6
1490237275.8,286047001.7
1490237295.8,286046998.4
1490237315.7,286047004.4
1490237335.7,286046999.3
1490237355.6,286046999.0
1490237375.5,286047000.7
1490237395.5,286046996.5
1490237415.4,286047001.7
1490237435.3,286047001.5
1490237455.3,286046998.1
1490237475.2,286046999.7
1490237495.2,286047002.4
1490237515.1,286047000.6
1490237535.0,286046996.5
1490237536.0,286046996.5
1490237555.9,286047005.6
1490237575.8,286046998.5
1490237595.8,286047000.4
1490237615.7,286047000.6
1490237635.7,286046998.8
1490237655.6,286047001.0
1490237675.5,286046999.6
1490237695.5,286046996.9
1490237715.4,286046998.1
1490237735.4,286047002.0
1490237755.3,286046998.1
1490237775.2,286047003.9
1490237795.2,286047000.1
1490237815.1,286047002.3
1490237835.0,286046998.7
1490237836.0,286046998.7
1490237855.9,286047000.4
1490237875.8,286046999.9
1490237895.8,286046996.9
1490237915.7,286047000.5
1490237935.7,286046998.1
1490237955.6,286047002.3
1490237975.5,286046998.3
1490237995.5,286047000.4
