#timestamp,LO_Frequency 
1490248815.5,286047000.7
1490248835.5,286047001.8
1490248855.4,286047004.2
1490248875.4,286046997.5
1490248895.3,286047002.8
1490248915.2,286046996.8
1490248935.2,286047001.6
1490248955.1,286047000.0
1490248975.1,286046999.1
1490248976.0,286046999.1
1490248995.0,286047001.0
1490248995.9,286047001.0
1490249015.9,286046998.5
1490249035.8,286047001.7
1490249055.7,286047000.2
1490249075.7,286046998.5
1490249095.6,286046999.7
1490249115.6,286046998.3
1490249135.5,286047002.7
1490249155.4,286046996.6
1490249175.4,286047001.9
1490249195.3,286047001.2
1490249215.3,286046999.3
1490249235.2,286046998.7
1490249255.1,286047000.1
1490249275.1,286046999.9
1490249276.0,286046999.9
1490249295.0,286047004.3
1490249295.9,286047004.3
1490249315.9,286046993.9
1490249335.8,286047002.5
1490249355.8,286046996.5
1490249375.7,286047000.7
1490249395.7,286046999.3
1490249415.6,286047002.8
1490249435.5,286046998.1
1490249455.5,286047000.5
1490249475.4,286046996.6
1490249495.4,286047000.0
1490249515.3,286047000.4
1490249535.2,286047002.8
1490249555.2,286047002.2
1490249575.1,286046998.7
1490249595.1,286047001.0
1490249596.0,286047001.0
1490249615.0,286046999.3
1490249615.9,286046999.3
1490249635.9,286047000.0
1490249655.8,286046998.1
1490249675.7,286047001.7
1490249695.7,286046998.6
1490249715.6,286046998.2
1490249735.6,286047002.8
1490249755.5,286046998.1
1490249775.4,286047001.2
1490249795.4,286046998.7
1490249815.3,286047001.6
1490249835.3,286046998.1
1490249855.2,286047000.3
1490249875.1,286046998.4
1490249895.1,286047000.7
1490249915.0,286047002.6
1490249915.9,286047002.6
1490249935.9,286046997.8
1490249955.8,286047001.0
1490249975.8,286046997.3
1490249995.7,286047001.6
1490250015.6,286047000.7
1490250035.6,286046999.4
1490250055.5,286046999.8
1490250075.5,286047001.2
1490250095.4,286046998.9
1490250115.3,286047000.4
1490250135.3,286047000.0
1490250155.2,286046998.1
1490250175.2,286046999.9
1490250195.1,286047000.8
1490250215.0,286046999.2
1490250216.0,286046999.2
1490250235.9,286046998.6
1490250255.8,286047002.3
1490250275.8,286046998.6
1490250295.7,286047000.4
1490250315.7,286046999.9
1490250335.6,286047001.2
1490250355.5,286047000.4
1490250375.5,286047000.4
1490250395.4,286047000.4
1490250415.4,286047000.7
1490250435.3,286046996.8
1490250455.2,286046999.7
1490250475.2,286047001.6
1490250495.1,286046999.7
1490250515.1,286047001.6
1490250516.0,286047001.6
1490250535.0,286047002.5
1490250535.9,286047002.5
1490250555.9,286046997.9
1490250575.8,286046996.5
1490250595.8,286047002.2
1490250615.7,286046998.6
1490250635.6,286047001.4
1490250655.6,286046998.5
1490250675.5,286046998.6
1490250695.5,286047001.0
1490250715.4,286046998.7
1490250735.3,286047002.8
1490250755.3,286047000.6
1490250775.2,286047002.3
1490250795.1,286046997.0
1490250815.1,286046998.3
1490250835.0,286047004.1
1490250836.0,286047004.1
1490250855.9,286046995.2
1490250875.8,286046998.4
1490250895.8,286046998.5
1490250915.7,286047002.3
1490250935.7,286047000.0
1490250955.6,286046999.0
1490250975.5,286046999.5
1490250995.5,286046995.5
1490251015.4,286046999.8
1490251035.4,286047001.6
1490251055.3,286046998.2
1490251075.2,286047003.0
1490251095.2,286047000.0
1490251115.1,286046998.7
1490251135.1,286047001.0
1490251136.0,286047001.0
1490251155.9,286046997.8
1490251175.8,286046999.2
1490251195.8,286047001.2
1490251215.7,286046998.8
1490251235.7,286047001.1
1490251255.6,286046999.4
1490251275.6,286046999.2
1490251295.5,286046998.2
1490251315.4,286047001.4
1490251335.4,286047004.1
1490251355.3,286047001.2
1490251375.3,286047001.1
1490251395.2,286046999.1
1490251415.1,286046997.0
1490251435.1,286047000.5
1490251436.0,286047000.5
1490251455.0,286046999.1
1490251455.9,286046999.1
1490251475.9,286047000.3
1490251495.8,286047000.4
1490251515.8,286047000.3
1490251535.7,286047001.4
1490251555.6,286047001.5
1490251575.6,286047001.3
1490251595.5,286047002.8
1490251615.5,286046995.0
1490251635.4,286047000.9
1490251655.3,286047000.1
1490251675.3,286047001.1
1490251695.2,286047000.5
1490251715.2,286047002.7
1490251735.1,286046995.1
1490251755.0,286046998.4
1490251756.0,286046998.4
1490251775.9,286047002.5
1490251795.8,286046999.1
1490251815.8,286046998.9
1490251835.7,286047000.2
1490251855.7,286047000.7
1490251875.6,286046999.5
1490251895.5,286047000.7
1490251915.5,286047000.1
1490251935.4,286047006.0
1490251955.3,286046997.7
1490251975.3,286047000.6
1490251995.2,286047000.8
1490252015.2,286046999.4
1490252035.1,286047000.9
1490252055.0,286046999.3
1490252056.0,286046999.3
1490252075.9,286047000.3
1490252095.8,286046999.9
1490252115.8,286047001.7
1490252135.7,286046999.1
1490252155.7,286046999.3
1490252175.6,286047000.7
1490252195.5,286047001.0
1490252215.5,286046997.4
1490252235.4,286046999.0
1490252255.4,286046999.6
1490252275.3,286046996.6
1490252295.2,286047000.3
1490252315.2,286046998.2
1490252335.1,286047000.6
1490252355.1,286047000.5
1490252356.0,286047000.5
1490252375.0,286046998.9
1490252375.9,286046998.9
1490252395.9,286047004.4
