# file name; noise; peak f.; mag.; duration
20170323010104970_SVAKOV-R10_met.fits;1.59831;26469.7;4.93138;0.341333
20170323010033568_SVAKOV-R10_snap.fits;1.73008;26512.2;1.53338;0
20170323010140128_SVAKOV-R10_met.fits;1.66334;26521;11.7868;0.341333
20170323010221600_SVAKOV-R10_met.fits;1.65306;26488.8;4.02291;0.341333
20170323010133642_SVAKOV-R10_snap.fits;1.44511;26509.3;1.30861;0
20170323010236448_SVAKOV-R10_met.fits;1.5801;26491.7;3.30081;0.170667
20170323010246176_SVAKOV-R10_met.fits;1.31804;26488.8;4.50218;0.170667
20170323010251808_SVAKOV-R10_met.fits;1.60975;26500.5;6.21949;0.170667
20170323010233717_SVAKOV-R10_snap.fits;1.6811;26537.1;1.23753;0
20170323010333792_SVAKOV-R10_snap.fits;1.62569;26475.6;1.23008;0
20170323010433866_SVAKOV-R10_snap.fits;1.31865;26509.3;1.157;0
20170323010533941_SVAKOV-R10_snap.fits;1.72552;26493.2;1.24165;0
20170323010634016_SVAKOV-R10_snap.fits;1.58857;26458;1.3887;0
20170323010734090_SVAKOV-R10_snap.fits;1.34881;26494.6;1.34995;0
20170323010856010_SVAKOV-R10_met.fits;1.59576;26497.6;4.93477;0.341333
20170323010834165_SVAKOV-R10_snap.fits;1.54952;26521;1.57249;0
20170323010934240_SVAKOV-R10_snap.fits;1.51763;26509.3;1.03618;0
20170323011116640_SVAKOV-R10_met.fits;1.45383;26480;3.59408;0.341333
20170323011125002_SVAKOV-R10_met.fits;1.47952;26512.2;3.48122;0.341333
20170323011034314_SVAKOV-R10_snap.fits;1.2226;26480;1.14473;0
20170323011208693_SVAKOV-R10_met.fits;1.61743;26484.4;11.5476;0.512
20170323011134389_SVAKOV-R10_snap.fits;1.26427;26518.1;1.14239;0
20170323011234464_SVAKOV-R10_snap.fits;1.44037;26496.1;1.27388;0
20170323011334538_SVAKOV-R10_snap.fits;1.43144;26466.8;1.6316;0
20170323011434613_SVAKOV-R10_snap.fits;1.67241;26502;1.61738;0
20170323011547317_SVAKOV-R10_met.fits;1.44389;26506.3;4.56309;0.512
20170323011534688_SVAKOV-R10_snap.fits;1.5618;26469.7;0.971783;0
20170323011634762_SVAKOV-R10_snap.fits;1.26118;26490.2;1.19941;0
20170323011806069_SVAKOV-R10_met.fits;1.31974;26500.5;2.99477;0.170667
20170323011734837_SVAKOV-R10_snap.fits;1.73198;26526.9;0.954996;0
20170323011846688_SVAKOV-R10_met.fits;1.322;26488.8;15.7158;0.341333
20170323011834912_SVAKOV-R10_snap.fits;1.67825;26469.7;1.13787;0
20170323011933280_SVAKOV-R10_met.fits;1.37818;26460.9;4.24485;0.170667
20170323012019530_SVAKOV-R10_met.fits;1.46885;26513.7;4.69706;0.341333
20170323012021920_SVAKOV-R10_met.fits;1.24132;26510.7;3.15381;0.170667
20170323011934986_SVAKOV-R10_snap.fits;1.62341;26477.1;1.09996;0
20170323012035061_SVAKOV-R10_snap.fits;1.64867;26512.2;1.316;0
20170323012135136_SVAKOV-R10_snap.fits;1.50186;26547.4;1.28295;0
20170323012230773_SVAKOV-R10_met.fits;1.61321;26515.1;4.31125;0.341333
20170323012235722_SVAKOV-R10_met.fits;1.45467;26506.3;13.3878;0.341333
20170323012244938_SVAKOV-R10_met.fits;1.591;26528.3;3.35426;0.170667
20170323012235210_SVAKOV-R10_snap.fits;1.30146;26472.7;1.0266;0
20170323012348085_SVAKOV-R10_met.fits;1.5087;26484.4;3.3469;0.170667
20170323012413002_SVAKOV-R10_met.fits;1.66389;26500.5;4.81173;0.341333
20170323012335285_SVAKOV-R10_snap.fits;1.43971;26507.8;1.25495;0
20170323012435360_SVAKOV-R10_snap.fits;1.6351;26500.5;1.31658;0
20170323012528096_SVAKOV-R10_met.fits;1.864;26516.6;5.88855;1.024
20170323012535434_SVAKOV-R10_snap.fits;1.43427;26466.8;1.52483;0
20170323012635509_SVAKOV-R10_snap.fits;1.39957;26478.5;1.36169;0
20170323012812960_SVAKOV-R10_met.fits;1.7448;26521;4.1784;0.170667
20170323012827296_SVAKOV-R10_met.fits;1.43775;26500.5;8.34223;0.341333
20170323012735584_SVAKOV-R10_snap.fits;1.50318;26468.3;1.26427;0
20170323012839584_SVAKOV-R10_met.fits;1.73697;26500.5;11.4152;1.024
20170323012855114_SVAKOV-R10_met.fits;1.26583;26497.6;2.89099;0.170667
20170323012835658_SVAKOV-R10_snap.fits;1.42684;26472.7;1.11795;0
20170323012935733_SVAKOV-R10_snap.fits;1.47016;26494.6;1.24205;0
20170323013102773_SVAKOV-R10_met.fits;1.44248;26499;8.8262;0.170667
20170323013119157_SVAKOV-R10_met.fits;1.58267;26506.3;5.04759;0.170667
20170323013035808_SVAKOV-R10_snap.fits;1.89799;26541.5;1.57409;0
20170323013145098_SVAKOV-R10_met.fits;1.56777;26496.1;9.74662;0.170667
20170323013135882_SVAKOV-R10_snap.fits;1.49906;26463.9;1.11887;0
20170323013317941_SVAKOV-R10_met.fits;1.36697;26509.3;3.41868;0.170667
20170323013235957_SVAKOV-R10_snap.fits;1.41727;26469.7;1.28847;0
20170323013336032_SVAKOV-R10_snap.fits;1.54328;26509.3;1.38164;0
20170323013524917_SVAKOV-R10_met.fits;1.66335;26512.2;5.12442;1.024
20170323013436106_SVAKOV-R10_snap.fits;1.43257;26522.5;1.63481;0
20170323013549664_SVAKOV-R10_met.fits;1.71374;26496.1;3.61234;0.170667
20170323013623285_SVAKOV-R10_met.fits;1.51605;26504.9;5.38014;0.341333
20170323013536181_SVAKOV-R10_snap.fits;1.46669;26487.3;1.10037;0
20170323013655370_SVAKOV-R10_met.fits;1.50435;26480;4.02816;0.170667
20170323013705269_SVAKOV-R10_met.fits;1.38145;26504.9;4.96217;0.170667
20170323013707488_SVAKOV-R10_met.fits;1.52882;26463.9;13.2575;0.341333
20170323013636256_SVAKOV-R10_snap.fits;1.65475;26544.4;1.26588;0
20170323013736330_SVAKOV-R10_snap.fits;1.25161;26466.8;1.2074;0
20170323013859445_SVAKOV-R10_met.fits;1.56423;26513.7;4.30379;0.341333
20170323013836405_SVAKOV-R10_snap.fits;1.32641;26513.7;1.37735;0
20170323013958325_SVAKOV-R10_met.fits;1.67202;26493.2;3.71413;0.170667
20170323014003445_SVAKOV-R10_met.fits;1.83667;26485.8;5.50991;0.170667
20170323014027338_SVAKOV-R10_met.fits;1.37149;26494.6;3.41071;0.170667
20170323013936480_SVAKOV-R10_snap.fits;1.44025;26526.9;1.32542;0
20170323014117856_SVAKOV-R10_met.fits;1.415;26503.4;4.13965;0.170667
20170323014036554_SVAKOV-R10_snap.fits;1.44991;26523.9;1.25828;0
20170323014154720_SVAKOV-R10_met.fits;1.60288;26494.6;16.0072;0.341333
20170323014136629_SVAKOV-R10_snap.fits;1.51607;26459.5;1.59599;0
20170323014236704_SVAKOV-R10_snap.fits;1.26103;26462.4;1.46672;0
20170323014336778_SVAKOV-R10_snap.fits;1.54582;26516.6;1.6034;0
20170323014436853_SVAKOV-R10_snap.fits;1.73132;26463.9;1.42383;0
20170323014536928_SVAKOV-R10_snap.fits;1.50678;26547.4;1.56284;0
20170323014711306_SVAKOV-R10_met.fits;1.44397;26502;11.0004;0.341333
20170323014637002_SVAKOV-R10_snap.fits;1.52654;26496.1;1.5083;0
20170323014801312_SVAKOV-R10_met.fits;1.54627;26513.7;4.62777;0.170667
20170323014737077_SVAKOV-R10_snap.fits;1.90605;26449.2;1.35488;0
20170323014837152_SVAKOV-R10_snap.fits;1.6094;26506.3;1.48609;0
20170323014946784_SVAKOV-R10_met.fits;1.34374;26504.9;3.1434;0.170667
20170323014959413_SVAKOV-R10_met.fits;1.49229;26502;3.03169;0.341333
20170323014937226_SVAKOV-R10_snap.fits;1.67537;26490.2;1.2926;0
20170323015057610_SVAKOV-R10_met.fits;1.75479;26487.3;7.32375;0.341333
20170323015037301_SVAKOV-R10_snap.fits;1.75761;26538.6;1.51873;0
20170323015137376_SVAKOV-R10_snap.fits;1.79052;26472.7;1.80398;0
20170323015237450_SVAKOV-R10_snap.fits;1.82585;26510.7;1.67934;0
20170323015339744_SVAKOV-R10_met.fits;1.53842;26523.9;3.30111;0.170667
20170323015337525_SVAKOV-R10_snap.fits;1.54315;26485.8;1.53239;0
20170323015527264_SVAKOV-R10_met.fits;1.79056;26522.5;11.5777;0.341333
20170323015437600_SVAKOV-R10_snap.fits;1.49312;26477.1;2.1239;0
20170323015535797_SVAKOV-R10_met.fits;1.72237;26452.1;5.74005;0.341333
20170323015550133_SVAKOV-R10_met.fits;1.69244;26478.5;4.61961;0.170667
20170323015537674_SVAKOV-R10_snap.fits;1.45023;26547.4;1.51835;0
20170323015637749_SVAKOV-R10_snap.fits;1.54439;26453.6;1.28445;0
20170323015757109_SVAKOV-R10_met.fits;1.56341;26497.6;3.8487;0.170667
20170323015737824_SVAKOV-R10_snap.fits;1.4981;26507.8;1.21842;0
20170323015837898_SVAKOV-R10_snap.fits;1.37577;26525.4;1.05141;0
20170323015937973_SVAKOV-R10_snap.fits;1.37433;26512.2;1.30856;0
