# file name; noise; peak f.; mag.; duration
20170323160049738_SVAKOV-R10_met.fits;1.6709;26502;7.75673;0.341333
20170323160040693_SVAKOV-R10_snap.fits;1.54795;26465.3;1.16241;0
20170323160145205_SVAKOV-R10_met.fits;1.60556;26499;3.5607;0.341333
20170323160140768_SVAKOV-R10_snap.fits;1.57415;26532.7;1.4559;0
20170323160255008_SVAKOV-R10_met.fits;1.59352;26506.3;3.36933;0.170667
20170323160307466_SVAKOV-R10_met.fits;1.39895;26484.4;5.82795;0.170667
20170323160240842_SVAKOV-R10_snap.fits;1.55259;26547.4;1.35011;0
20170323160340917_SVAKOV-R10_snap.fits;1.50524;26537.1;1.39242;0
20170323160440992_SVAKOV-R10_snap.fits;1.73257;26485.8;1.38895;0
20170323160553184_SVAKOV-R10_met.fits;1.67386;26493.2;3.58808;0.170667
20170323160624757_SVAKOV-R10_met.fits;1.51215;26519.5;20.7559;0.853333
20170323160541066_SVAKOV-R10_snap.fits;1.45253;26455.1;1.3244;0
20170323160641141_SVAKOV-R10_snap.fits;1.35609;26465.3;1.46996;0
20170323160741216_SVAKOV-R10_snap.fits;1.95015;26529.8;1.64707;0
20170323160841290_SVAKOV-R10_snap.fits;1.83821;26485.8;1.1326;0
20170323160941365_SVAKOV-R10_snap.fits;1.75365;26462.4;1.30435;0
20170323161041440_SVAKOV-R10_snap.fits;2.54433;26532.7;1.99781;0
20170323161141514_SVAKOV-R10_snap.fits;1.59535;26481.4;1.45734;0
20170323161241589_SVAKOV-R10_snap.fits;1.80867;26515.1;1.54894;0
20170323161341664_SVAKOV-R10_snap.fits;1.41816;26525.4;1.29169;0
20170323161443274_SVAKOV-R10_met.fits;1.62563;26504.9;4.59262;0.341333
20170323161441738_SVAKOV-R10_snap.fits;2.06556;26458;1.58229;0
20170323161630794_SVAKOV-R10_met.fits;2.02258;26504.9;4.52722;0.170667
20170323161541813_SVAKOV-R10_snap.fits;2.09884;26523.9;1.52808;0
20170323161648714_SVAKOV-R10_met.fits;1.77225;26481.4;3.92434;0.170667
20170323161641888_SVAKOV-R10_snap.fits;1.78626;26507.8;1.49241;0
20170323161741962_SVAKOV-R10_snap.fits;1.8221;26490.2;1.43703;0
20170323161930848_SVAKOV-R10_met.fits;1.47968;26504.9;10.84;0.341333
20170323161842037_SVAKOV-R10_snap.fits;1.57522;26543;1.30305;0
20170323161942112_SVAKOV-R10_snap.fits;1.29148;26506.3;1.32213;0
20170323162037749_SVAKOV-R10_met.fits;1.70795;26504.9;4.21479;0.170667
20170323162042186_SVAKOV-R10_snap.fits;1.60181;26494.6;1.11282;0
20170323162142261_SVAKOV-R10_snap.fits;1.77411;26491.7;2.01222;0
20170323162242336_SVAKOV-R10_snap.fits;1.69089;26525.4;1.15484;0
20170323162342410_SVAKOV-R10_snap.fits;1.54524;26529.8;1.01201;0
20170323162524640_SVAKOV-R10_met.fits;1.38499;26480;4.97358;0.170667
20170323162442485_SVAKOV-R10_snap.fits;1.85626;26523.9;1.35698;0
20170323162542560_SVAKOV-R10_snap.fits;1.74323;26484.4;1.33882;0
20170323162642634_SVAKOV-R10_snap.fits;1.58115;26531.2;1.76861;0
20170323162742709_SVAKOV-R10_snap.fits;1.80715;26469.7;1.7158;0
20170323162842784_SVAKOV-R10_snap.fits;1.73165;26502;1.43805;0
20170323162942858_SVAKOV-R10_snap.fits;1.64422;26510.7;1.28776;0
20170323163042933_SVAKOV-R10_snap.fits;1.51636;26485.8;1.35998;0
20170323163143008_SVAKOV-R10_snap.fits;1.9618;26537.1;1.27622;0
20170323163324042_SVAKOV-R10_met.fits;1.50509;26507.8;3.77548;0.341333
20170323163243082_SVAKOV-R10_snap.fits;1.74852;26521;1.40228;0
20170323163343157_SVAKOV-R10_snap.fits;1.52329;26518.1;1.29446;0
20170323163443232_SVAKOV-R10_snap.fits;1.79063;26481.4;1.46859;0
20170323163543306_SVAKOV-R10_snap.fits;1.90945;26465.3;1.31837;0
20170323163636554_SVAKOV-R10_met.fits;1.6678;26545.9;4.82462;0.682667
20170323163643381_SVAKOV-R10_snap.fits;2.10967;26488.8;1.7501;0
20170323163743456_SVAKOV-R10_snap.fits;1.64535;26477.1;1.31793;0
20170323163843530_SVAKOV-R10_snap.fits;1.9216;26518.1;1.60003;0
20170323164006816_SVAKOV-R10_met.fits;1.60336;26503.4;11.5189;0.341333
20170323164031733_SVAKOV-R10_met.fits;1.61402;26485.8;3.89163;0.341333
20170323163943605_SVAKOV-R10_snap.fits;1.63824;26463.9;1.37561;0
20170323164134026_SVAKOV-R10_met.fits;1.68375;26515.1;8.1572;0.341333
20170323164043680_SVAKOV-R10_snap.fits;1.85206;26541.5;1.40507;0
20170323164143754_SVAKOV-R10_snap.fits;1.57623;26460.9;1.33717;0
20170323164246218_SVAKOV-R10_met.fits;1.6354;26494.6;4.0351;0.170667
20170323164243829_SVAKOV-R10_snap.fits;1.38983;26518.1;1.49671;0
20170323164343904_SVAKOV-R10_snap.fits;1.49341;26521;1.76472;0
20170323164443978_SVAKOV-R10_snap.fits;1.33716;26478.5;1.32888;0
20170323164544053_SVAKOV-R10_snap.fits;1.68684;26466.8;1.57059;0
20170323164732256_SVAKOV-R10_met.fits;1.81337;26507.8;7.2623;0.170667
20170323164644128_SVAKOV-R10_snap.fits;1.51937;26452.1;1.21677;0
20170323164830624_SVAKOV-R10_met.fits;1.35687;26499;6.28493;0.341333
20170323164744202_SVAKOV-R10_snap.fits;1.69315;26510.7;1.64113;0
20170323164844277_SVAKOV-R10_snap.fits;1.4477;26507.8;1.55268;0
20170323164945376_SVAKOV-R10_met.fits;1.50554;26499;4.29409;0.170667
20170323164944352_SVAKOV-R10_snap.fits;1.41669;26528.3;1.23997;0
20170323165044426_SVAKOV-R10_snap.fits;1.53428;26509.3;1.66737;0
20170323165144501_SVAKOV-R10_snap.fits;1.41588;26453.6;0.913227;0
20170323165244576_SVAKOV-R10_snap.fits;1.56652;26522.5;1.33834;0
20170323165344650_SVAKOV-R10_snap.fits;1.53411;26529.8;1.24851;0
20170323165444725_SVAKOV-R10_snap.fits;2.08331;26503.4;1.20102;0
20170323165544800_SVAKOV-R10_snap.fits;1.75614;26504.9;1.67839;0
20170323165658869_SVAKOV-R10_met.fits;1.58082;26487.3;5.35301;0.170667
20170323165736928_SVAKOV-R10_met.fits;1.59756;26471.2;3.96237;0.341333
20170323165644874_SVAKOV-R10_snap.fits;1.66464;26468.3;1.17323;0
20170323165744949_SVAKOV-R10_snap.fits;1.87354;26506.3;1.28965;0
20170323165933322_SVAKOV-R10_met.fits;1.5157;26494.6;3.57149;0.170667
20170323165845024_SVAKOV-R10_snap.fits;1.83328;26450.7;1.45687;0
20170323165945098_SVAKOV-R10_snap.fits;2.41597;26478.5;2.12484;0
