#timestamp,LO_Frequency 
1490252415.8,286046996.6
1490252435.7,286047001.4
1490252455.7,286047000.1
1490252475.6,286046999.8
1490252495.6,286046999.3
1490252515.5,286046999.2
1490252535.4,286047002.7
1490252555.4,286046997.1
1490252575.3,286047001.2
1490252595.3,286046995.1
1490252615.2,286047000.2
1490252635.1,286047000.7
1490252655.1,286046998.3
1490252656.0,286046998.3
1490252675.0,286047001.5
1490252676.0,286047001.5
1490252695.9,286046998.2
1490252715.8,286047002.6
1490252735.8,286047000.5
1490252755.7,286047000.8
1490252775.7,286046998.5
1490252795.6,286047000.8
1490252815.5,286046996.6
1490252835.5,286047001.9
1490252855.4,286047001.1
1490252875.3,286046999.4
1490252895.3,286046998.9
1490252915.2,286047000.9
1490252935.2,286047000.9
1490252955.1,286046998.3
1490252975.0,286047000.8
1490252976.0,286047000.8
1490252995.9,286046998.8
1490253015.8,286046998.5
1490253035.8,286047001.3
1490253055.7,286047000.0
1490253075.6,286047000.4
1490253095.6,286047000.7
1490253115.5,286046998.4
1490253135.5,286046998.2
1490253155.4,286046999.8
1490253175.4,286047000.1
1490253195.3,286046999.7
1490253215.2,286047002.1
1490253235.2,286046998.4
1490253255.1,286046999.7
1490253275.0,286047002.5
1490253276.0,286047002.5
1490253295.9,286046996.6
1490253315.9,286046999.7
1490253335.8,286047000.2
1490253355.7,286047002.6
1490253375.7,286047002.4
1490253395.6,286046996.8
1490253415.6,286046999.8
1490253435.5,286047002.8
1490253455.4,286046995.4
1490253475.4,286047002.8
1490253495.3,286046997.2
1490253515.3,286046998.4
1490253535.2,286046999.9
1490253555.1,286047002.5
1490253575.1,286047002.4
1490253576.0,286047002.4
1490253595.0,286046999.5
1490253595.9,286046999.5
1490253615.9,286046999.1
1490253635.8,286046999.0
1490253655.8,286046998.6
1490253675.7,286046998.1
1490253695.6,286047002.3
1490253715.6,286047000.8
1490253735.5,286046998.6
1490253755.5,286047002.7
1490253775.4,286046999.4
1490253795.3,286046996.6
1490253815.3,286047000.0
1490253835.2,286047000.2
1490253855.2,286047003.9
1490253875.1,286046998.3
1490253895.0,286047002.5
1490253896.0,286047002.5
1490253915.9,286046995.3
1490253935.8,286047001.2
1490253955.8,286047000.4
1490253975.7,286047000.8
1490253995.7,286046999.1
1490254015.6,286047001.1
1490254035.5,286046998.2
1490254055.5,286047001.6
1490254075.4,286047000.4
1490254095.4,286046998.6
1490254115.3,286046998.9
1490254135.2,286046998.5
1490254155.2,286046999.8
1490254175.1,286047004.4
1490254195.1,286046998.9
1490254196.0,286046998.9
1490254215.0,286047000.3
1490254215.9,286047000.3
1490254235.9,286047000.8
1490254255.8,286047002.4
1490254275.7,286046999.5
1490254295.7,286047000.6
1490254315.6,286046998.1
1490254335.6,286047002.1
1490254355.5,286047000.1
1490254375.4,286047002.5
1490254395.4,286047000.7
1490254415.3,286046999.0
1490254435.3,286046996.5
1490254455.2,286047000.1
1490254475.1,286047002.5
1490254495.1,286046996.7
1490254496.0,286046996.7
1490254515.0,286047001.3
1490254516.0,286047001.3
1490254535.9,286046998.3
1490254555.8,286047001.0
1490254575.8,286047000.2
1490254595.7,286047000.9
1490254615.7,286047000.4
1490254635.6,286047000.6
1490254655.5,286047000.1
1490254675.5,286047002.6
1490254695.4,286047001.0
1490254715.4,286047002.4
1490254735.3,286046996.6
1490254755.2,286046999.3
1490254775.2,286047000.6
1490254795.1,286046998.4
1490254815.1,286047001.2
1490254816.0,286047001.2
1490254835.0,286046997.6
1490254835.9,286046997.6
1490254855.9,286047002.7
1490254875.8,286046998.5
1490254895.7,286047000.2
1490254915.7,286047002.4
1490254935.6,286046998.2
1490254955.6,286047001.6
1490254975.5,286046998.1
1490254995.4,286047002.0
1490255015.4,286046999.2
1490255035.3,286046998.7
1490255055.3,286047000.8
1490255075.2,286046999.7
1490255095.1,286047000.0
1490255115.1,286047002.5
1490255116.0,286047002.5
1490255135.0,286046996.7
1490255136.0,286046996.7
1490255155.9,286047001.4
1490255175.8,286046999.9
1490255195.8,286047002.8
1490255215.7,286046996.9
1490255235.6,286047000.1
1490255255.6,286047000.4
1490255275.5,286046998.3
1490255295.5,286047000.7
1490255315.4,286046998.2
1490255335.3,286046999.7
1490255355.3,286047001.6
1490255375.2,286047001.3
1490255395.2,286046999.7
1490255415.1,286047000.9
1490255435.0,286047000.5
1490255436.0,286047000.5
1490255455.9,286046999.4
1490255475.8,286046998.1
1490255495.8,286047000.8
1490255515.7,286047002.2
1490255535.7,286047000.9
1490255555.6,286046998.2
1490255575.6,286046999.7
1490255595.5,286047003.8
1490255615.4,286046998.5
1490255635.4,286047000.4
1490255655.3,286046999.7
1490255675.3,286047000.8
1490255695.2,286047000.7
1490255715.1,286046998.2
1490255735.1,286047006.0
1490255736.0,286047006.0
1490255755.0,286046990.5
1490255755.9,286046990.5
1490255775.9,286047010.1
1490255795.8,286047002.8
1490255815.8,286047001.1
1490255835.7,286046996.6
1490255855.6,286046998.1
1490255875.6,286047000.3
1490255895.5,286046998.7
1490255915.5,286047001.3
1490255935.4,286047000.1
1490255955.4,286047000.1
1490255975.3,286047001.9
1490255995.2,286046998.2
