1499486400.83,13576,16.81,74044.3,6.13,5.89,5.89,0,*7F
1499486402.08,13577,16.81,74050.5,6.13,5.89,5.89,0,*7E
1499486403.34,13578,16.75,74050.0,6.09,5.85,5.89,0,*76
1499486404.6,13579,16.75,74054.8,6.13,5.93,5.93,0,*70
1499486405.85,13580,16.75,74058.3,6.13,5.93,5.89,0,*7D
1499486407.08,13581,16.81,74058.5,6.15,5.81,5.77,0,*78
1499486408.28,13582,16.81,74052.0,6.13,5.71,5.71,0,*74
1499486409.49,13583,16.81,74048.5,6.13,5.59,5.67,0,*78
1499486410.67,13584,16.75,74048.8,6.15,5.59,5.67,0,*79
1499486411.85,13585,16.81,74054.8,6.15,5.41,5.45,0,*71
1499486413.04,13586,16.81,74060.3,6.15,5.59,5.59,0,*76
1499486414.23,13587,16.81,74054.3,6.13,5.45,5.45,0,*71
1499486415.4,13588,16.81,74044.3,6.15,5.29,5.29,0,*78
1499486416.6,13589,16.81,74040.8,6.13,5.45,5.45,0,*7F
1499486417.8,13590,16.75,74028.8,6.13,5.67,5.71,0,*70
1499486419.01,13591,16.81,74034.0,6.13,5.71,5.71,0,*76
1499486420.22,13592,16.81,74042.5,6.13,5.11,5.23,0,*74
1499486421.43,13593,16.81,74036.3,6.13,4.85,4.85,0,*74
1499486422.62,13594,16.75,74026.5,6.13,5.45,5.49,0,*7F
1499486423.87,13595,16.81,74028.0,6.13,5.55,5.55,0,*72
1499486425.1,13596,16.81,74024.0,6.13,5.59,5.55,0,*7D
1499486426.32,13597,16.81,74024.3,6.13,5.55,5.67,0,*71
1499486427.55,13598,16.81,74020.3,6.13,5.55,5.59,0,*73
1499486428.77,13599,16.81,74018.0,6.13,5.55,5.49,0,*73
1499486429.98,13600,16.81,74008.8,6.13,5.71,5.71,0,*7D
1499486431.23,13601,16.81,74006.8,6.13,5.81,5.81,0,*7C
1499486432.46,13602,16.81,74008.5,6.15,5.93,5.93,0,*79
1499486433.7,13603,16.81,74014.3,6.15,5.89,5.93,0,*73
1499486434.92,13604,16.75,74016.0,6.15,5.77,5.77,0,*7F
1499486436.13,13605,16.75,74022.3,6.17,5.63,5.71,0,*7F
1499486437.33,13606,16.81,74024.3,6.15,5.55,5.71,0,*7B
1499486438.58,13607,16.75,74020.0,6.17,5.73,5.73,0,*7E
1499486439.84,13608,16.81,74026.0,6.17,5.81,5.81,0,*71
1499486441.02,13609,16.81,74024.3,6.15,5.67,5.71,0,*75
1499486442.27,13610,16.81,74024.8,6.17,5.73,5.73,0,*78
1499486443.53,13611,16.81,74034.5,6.17,5.81,5.81,0,*79
1499486444.79,13612,16.81,74032.3,6.17,5.81,5.81,0,*7A
1499486446.04,13613,16.81,74036.5,6.17,5.81,5.73,0,*76
1499486447.27,13614,16.75,74034.3,6.17,5.73,5.71,0,*7E
1499486448.51,13615,16.81,74038.3,6.17,5.73,5.71,0,*7F
1499486449.74,13616,16.75,74028.0,6.19,5.89,5.85,0,*7C
1499486451.0,13617,16.75,74028.8,6.17,5.81,5.85,0,*7B
1499486452.26,13618,16.81,74036.5,6.17,5.81,5.81,0,*70
1499486453.46,13619,16.81,74038.5,6.17,5.71,5.63,0,*72
1499486454.69,13620,16.81,74036.3,6.17,5.71,5.73,0,*79
1499486455.92,13621,16.75,74034.3,6.17,5.51,5.59,0,*72
1499486457.14,13622,16.81,74030.8,6.19,5.77,5.73,0,*73
1499486458.37,13623,16.75,74024.8,6.19,5.77,5.73,0,*72
1499486459.59,13624,16.81,74034.0,6.19,5.77,5.85,0,*7C
1499486460.83,13625,16.81,74034.8,6.19,5.89,5.89,0,*70
1499486462.06,13626,16.75,74032.0,6.19,5.85,5.85,0,*73
1499486463.28,13627,16.81,74030.0,6.21,5.85,5.77,0,*74
1499486464.51,13628,16.75,74030.0,6.19,5.77,5.73,0,*79
1499486465.74,13629,16.75,74026.3,6.19,5.73,5.77,0,*78
1499486466.96,13630,16.75,74020.3,6.21,5.85,5.89,0,*73
1499486468.15,13631,16.75,74014.5,6.21,5.99,5.95,0,*72
1499486469.36,13632,16.81,74012.8,6.23,5.99,5.99,0,*7F
1499486470.58,13633,16.81,74018.3,6.23,6.03,6.03,0,*7E
1499486471.82,13634,16.75,74020.8,6.21,5.89,5.89,0,*7B
1499486473.04,13635,16.81,74022.3,6.23,6.03,6.03,0,*78
1499486474.25,13636,16.75,74022.0,6.23,5.99,6.11,0,*78
1499486475.46,13637,16.81,74026.5,6.23,6.11,6.11,0,*7A
1499486476.72,13638,16.75,74022.5,6.23,6.13,6.13,0,*75
1499486477.93,13639,16.81,74026.3,6.23,6.11,6.11,0,*74
1499486479.16,13640,16.75,74018.8,6.23,6.11,6.13,0,*78
1499486480.36,13641,16.81,74022.5,6.25,6.03,6.03,0,*7D
1499486481.57,13642,16.81,74020.5,6.23,6.03,6.11,0,*7B
1499486482.76,13643,16.81,74020.5,6.25,6.11,6.03,0,*7C
1499486483.99,13644,16.75,74014.5,6.23,6.03,6.03,0,*7E
1499486485.22,13645,16.81,74012.3,6.25,5.89,5.93,0,*72
1499486486.46,13646,16.75,74010.0,6.25,5.89,5.89,0,*7A
1499486487.7,13647,16.81,74010.8,6.25,5.89,5.89,0,*7B
1499486488.94,13648,16.81,74010.5,6.25,5.89,5.89,0,*74
1499486490.13,13649,16.81,74020.3,6.25,5.67,5.71,0,*72
1499486491.33,13650,16.81,74020.3,6.25,5.45,5.55,0,*7C
1499486492.56,13651,16.81,74030.0,6.25,5.55,5.51,0,*78
1499486493.79,13652,16.75,74032.8,6.25,5.51,5.51,0,*7F
1499486495.0,13653,16.81,74036.0,6.23,5.71,5.71,0,*78
1499486496.23,13654,16.75,74036.8,6.25,5.81,5.81,0,*79
1499486497.47,13655,16.81,74040.8,6.25,5.89,5.89,0,*78
1499486498.73,13656,16.81,74042.3,6.23,5.81,5.81,0,*7D
1499486499.97,13657,16.81,74044.8,6.25,5.89,5.89,0,*7A
1499486501.2,13658,16.81,74044.0,6.25,5.89,5.89,0,*75
1499486502.42,13659,16.81,74050.0,6.25,5.93,5.99,0,*7E
1499486503.61,13660,16.75,74050.0,6.25,5.99,5.99,0,*7E
1499486504.8,13661,16.75,74044.8,6.25,6.11,6.03,0,*7C
1499486506.07,13662,16.75,74044.5,6.27,6.13,6.17,0,*7A
1499486507.27,13663,16.75,74044.0,6.27,6.07,6.07,0,*7F
1499486508.48,13664,16.81,74052.0,6.27,6.03,6.07,0,*7C
1499486509.66,13665,16.75,74044.8,6.29,6.07,6.07,0,*77
1499486510.89,13666,16.81,74050.5,6.27,6.07,6.13,0,*7F
1499486512.07,13667,16.81,74052.3,6.29,6.07,6.03,0,*71
1499486513.29,13668,16.75,74050.5,6.27,6.03,5.95,0,*78
1499486514.46,13669,16.75,74050.0,6.29,6.07,6.07,0,*7B
1499486515.64,13670,16.75,74050.0,6.29,6.07,6.07,0,*73
1499486516.84,13671,16.81,74054.0,6.31,6.11,6.07,0,*7C
1499486518.05,13672,16.81,74052.5,6.31,6.11,6.11,0,*78
1499486519.25,13673,16.81,74052.8,6.31,6.11,6.11,0,*79
1499486520.46,13674,16.81,74054.0,6.31,6.11,6.11,0,*7E
1499486521.67,13675,16.75,74052.5,6.31,6.11,6.11,0,*7F
1499486522.87,13676,16.81,74058.8,6.31,6.07,6.07,0,*7C
1499486524.07,13677,16.81,74056.0,6.31,6.07,6.07,0,*7D
1499486525.27,13678,16.81,74056.3,6.31,6.07,6.11,0,*75
1499486526.48,13679,16.81,74056.0,6.31,6.11,6.07,0,*74
1499486527.69,13680,16.81,74056.3,6.31,5.99,6.11,0,*76
1499486528.9,13681,16.81,74058.3,6.31,5.99,5.99,0,*74
1499486530.11,13682,16.81,74058.3,6.31,5.95,5.95,0,*77
1499486531.32,13683,16.81,74062.5,6.31,5.99,5.99,0,*76
1499486532.53,13684,16.81,74056.5,6.31,5.99,5.99,0,*71
1499486533.75,13685,16.81,74056.8,6.35,6.03,6.03,0,*74
1499486534.96,13686,16.75,74056.5,6.31,6.07,5.99,0,*77
1499486536.16,13687,16.81,74058.5,6.31,6.07,6.07,0,*72
1499486537.36,13688,16.81,74060.0,6.31,6.07,6.11,0,*7A
1499486538.58,13689,16.75,74062.5,6.35,6.03,6.11,0,*7B
1499486539.79,13690,16.81,74064.3,6.35,5.99,6.03,0,*70
1499486541.04,13691,16.75,74060.8,6.31,5.77,5.85,0,*78
1499486542.29,13692,16.75,74060.0,6.35,5.81,5.81,0,*72
1499486543.55,13693,16.81,74062.5,6.35,5.93,5.89,0,*78
1499486544.81,13694,16.81,74064.8,6.31,5.89,5.89,0,*70
1499486546.02,13695,16.81,74070.3,6.35,5.99,6.03,0,*75
1499486547.24,13696,16.81,74070.3,6.35,6.03,6.03,0,*76
1499486548.46,13697,16.81,74072.8,6.35,6.03,6.03,0,*77
1499486549.67,13698,16.81,74074.5,6.35,5.99,5.99,0,*78
1499486550.89,13699,16.75,74068.0,6.35,6.03,6.03,0,*79
1499486552.12,13700,16.81,74072.8,6.35,5.99,5.93,0,*72
1499486553.35,13701,16.75,74074.3,6.37,5.89,5.93,0,*70
1499486554.56,13702,16.81,74078.0,6.37,5.89,5.99,0,*79
1499486555.77,13703,16.81,74078.5,6.35,6.11,6.03,0,*78
1499486556.98,13704,16.75,74072.3,6.35,5.99,5.99,0,*7C
1499486558.24,13705,16.81,74078.0,6.35,5.81,5.81,0,*7D
1499486559.44,13706,16.81,74082.0,6.35,5.67,5.71,0,*79
1499486560.66,13707,16.81,74084.0,6.35,5.67,5.67,0,*7F
1499486561.87,13708,16.81,74080.8,6.31,5.63,5.59,0,*7D
1499486563.09,13709,16.75,74082.0,6.35,5.71,5.77,0,*77
1499486564.3,13710,16.81,74084.8,6.31,5.63,5.67,0,*79
1499486565.51,13711,16.81,74080.3,6.35,5.63,5.63,0,*78
1499486566.72,13712,16.81,74080.8,6.31,5.59,5.59,0,*7F
1499486567.93,13713,16.81,74080.0,6.31,5.63,5.67,0,*7A
1499486569.13,13714,16.81,74082.0,6.31,5.59,5.63,0,*70
1499486570.34,13715,16.81,74074.8,6.35,5.63,5.71,0,*7F
1499486571.55,13716,16.75,74068.3,6.31,5.59,5.59,0,*7B
1499486572.76,13717,16.81,74072.0,6.31,5.59,5.59,0,*7A
1499486573.96,13718,16.81,74070.5,6.31,5.49,5.41,0,*7D
1499486575.16,13719,16.81,74070.5,6.31,5.41,5.41,0,*74
1499486576.33,13720,16.81,74064.5,6.29,5.45,5.45,0,*77
1499486577.55,13721,16.75,74058.0,6.29,5.55,5.55,0,*76
1499486578.74,13722,16.81,74060.5,6.29,5.63,5.59,0,*7C
1499486579.91,13723,16.81,74062.8,6.29,4.89,4.89,0,*74
1499486581.18,13724,16.75,74056.3,6.27,5.01,5.01,0,*7D
1499486582.4,13725,16.81,74062.3,6.27,5.33,5.33,0,*7C
1499486583.61,13726,16.81,74066.0,6.27,5.33,5.33,0,*7F
1499486584.82,13727,16.81,74062.8,6.27,4.89,4.81,0,*76
1499486586.08,13728,16.75,74052.0,6.27,4.93,5.01,0,*7B
1499486587.33,13729,16.75,74058.3,6.25,5.01,5.01,0,*72
1499486588.52,13730,16.75,74050.0,6.25,4.89,4.89,0,*7A
1499486589.69,13731,16.75,74034.5,6.25,5.29,5.29,0,*7B
1499486590.9,13732,16.81,74024.0,6.23,5.33,5.29,0,*75
1499486592.13,13733,16.81,74014.5,6.25,5.51,5.51,0,*79
1499486593.34,13734,16.75,74014.0,6.23,5.33,5.33,0,*78
1499486594.55,13735,16.81,74018.5,6.23,5.07,5.11,0,*7E
1499486595.76,13736,16.81,74010.3,6.23,4.85,4.89,0,*76
1499486596.97,13737,16.75,74010.0,6.23,4.85,4.85,0,*7B
1499486598.24,13738,16.75,74010.3,6.23,5.01,5.01,0,*74
1499486599.44,13739,16.81,74020.0,6.23,5.23,5.29,0,*7F
1499486600.67,13740,16.81,74022.3,6.23,5.55,5.59,0,*77
1499486601.89,13741,16.81,74026.3,6.23,5.67,5.71,0,*7D
1499486603.1,13742,16.75,74024.3,6.23,5.71,5.67,0,*7E
1499486604.36,13743,16.75,74030.0,6.23,5.81,5.81,0,*78
1499486605.62,13744,16.81,74036.3,6.23,5.89,5.81,0,*77
1499486606.85,13745,16.81,74028.3,6.23,5.71,5.77,0,*78
1499486608.06,13746,16.81,74038.3,6.23,5.71,5.71,0,*7D
1499486609.24,13747,16.75,74034.5,6.25,5.71,5.71,0,*7A
1499486610.46,13748,16.75,74034.0,6.25,5.77,5.77,0,*75
1499486611.69,13749,16.81,74044.5,6.25,5.77,5.81,0,*7D
1499486612.92,13750,16.81,74038.8,6.25,5.77,5.81,0,*75
1499486614.17,13751,16.81,74038.3,6.27,5.73,5.73,0,*7F
1499486615.43,13752,16.81,74042.3,6.27,5.73,5.73,0,*7C
1499486616.64,13753,16.75,74038.8,6.25,5.67,5.77,0,*7E
1499486617.85,13754,16.81,74042.8,6.25,5.59,5.55,0,*74
1499486619.05,13755,16.75,74040.8,6.27,5.37,5.33,0,*7F
1499486620.25,13756,16.81,74042.5,6.25,5.11,5.07,0,*7D
1499486621.47,13757,16.81,74046.3,6.23,5.51,5.45,0,*78
1499486622.7,13758,16.81,74048.0,6.23,5.51,5.45,0,*77
1499486623.94,13759,16.81,74042.8,6.25,5.01,5.01,0,*75
1499486625.16,13760,16.81,74044.0,6.23,5.11,5.11,0,*79
1499486626.34,13761,16.75,74050.8,6.25,5.33,5.29,0,*75
1499486627.53,13762,16.75,74050.8,6.25,5.33,5.41,0,*78
1499486628.73,13763,16.81,74052.5,6.23,5.29,5.33,0,*71
1499486629.94,13764,16.75,74050.3,6.23,5.41,5.41,0,*7D
1499486631.16,13765,16.81,74052.3,6.23,5.51,5.45,0,*79
1499486632.37,13766,16.75,74052.8,6.23,5.59,5.59,0,*7F
1499486633.58,13767,16.81,74054.5,6.23,5.71,5.71,0,*7E
1499486634.82,13768,16.75,74050.5,6.25,5.81,5.81,0,*77
1499486636.07,13769,16.81,74054.3,6.23,5.77,5.81,0,*79
1499486637.3,13770,16.81,74058.8,6.25,5.81,5.81,0,*7E
1499486638.55,13771,16.75,74048.0,6.23,5.77,5.81,0,*70
1499486639.79,13772,16.75,74048.0,6.25,5.81,5.89,0,*74
1499486641.03,13773,16.75,74050.8,6.23,5.77,5.77,0,*7B
1499486642.26,13774,16.81,74048.0,6.23,5.71,5.77,0,*7A
1499486643.52,13775,16.81,74054.0,6.27,5.85,5.85,0,*79
1499486644.78,13776,16.81,74056.0,6.27,5.85,5.93,0,*7D
1499486646.01,13777,16.81,74062.0,6.25,5.89,5.93,0,*72
1499486647.25,13778,16.75,74058.0,6.25,5.89,5.89,0,*76
1499486648.51,13779,16.81,74064.3,6.27,5.73,5.73,0,*75
1499486649.74,13780,16.75,74064.5,6.27,5.73,5.71,0,*71
1499486651.0,13781,16.81,74072.5,6.27,5.73,5.73,0,*72
1499486652.21,13782,16.75,74068.5,6.27,5.59,5.63,0,*78
1499486653.46,13783,16.75,74060.5,6.27,5.81,5.81,0,*70
1499486654.67,13784,16.81,74050.8,6.27,5.71,5.71,0,*77
1499486655.93,13785,16.81,74042.3,6.27,5.81,5.81,0,*76
1499486657.14,13786,16.75,74042.0,6.27,5.95,5.95,0,*75
1499486658.34,13787,16.75,74040.5,6.29,6.03,6.03,0,*7A
1499486659.59,13788,16.81,74038.3,6.27,5.85,5.81,0,*7F
1499486660.81,13789,16.81,74040.5,6.27,5.95,5.95,0,*7A
1499486661.98,13790,16.81,74048.8,6.29,6.07,6.07,0,*7C
1499486663.17,13791,16.81,74046.8,6.29,6.03,6.03,0,*7D
1499486664.34,13792,16.75,74048.5,6.29,6.07,6.07,0,*7E
1499486665.55,13793,16.81,74048.0,6.31,6.11,6.11,0,*76
1499486666.76,13794,16.81,74052.0,6.31,6.21,6.29,0,*79
1499486667.97,13795,16.81,74048.8,6.31,6.21,6.29,0,*78
1499486669.19,13796,16.75,74050.5,6.35,6.25,6.33,0,*70
1499486670.4,13797,16.81,74048.3,6.35,6.25,6.25,0,*76
1499486671.61,13798,16.75,74042.0,6.31,6.21,6.21,0,*7D
1499486672.82,13799,16.81,74030.3,6.35,5.99,5.99,0,*78
1499486674.08,13800,16.81,74020.3,6.35,5.89,5.93,0,*7C
1499486675.3,13801,16.75,74022.5,6.35,6.03,6.11,0,*75
1499486676.55,13802,16.75,74032.5,6.35,6.13,6.13,0,*75
1499486677.81,13803,16.81,74036.8,6.35,6.13,6.13,0,*74
1499486679.01,13804,16.81,74040.3,6.37,6.03,6.13,0,*70
1499486680.24,13805,16.81,74040.5,6.37,6.13,6.13,0,*70
1499486681.49,13806,16.75,74040.8,6.39,6.17,6.17,0,*7D
1499486682.72,13807,16.81,74044.8,6.37,6.13,6.13,0,*72
1499486683.93,13808,16.81,74044.5,6.39,5.95,6.03,0,*7F
1499486685.13,13809,16.75,74034.5,6.39,6.07,6.07,0,*72
1499486686.33,13810,16.81,74032.3,6.37,6.13,6.21,0,*75
1499486687.55,13811,16.75,74034.5,6.37,6.13,6.13,0,*75
1499486688.77,13812,16.81,74046.0,6.39,6.03,6.07,0,*7C
1499486690.02,13813,16.81,74044.0,6.39,5.93,5.93,0,*79
1499486691.24,13814,16.75,74034.5,6.39,5.23,5.23,0,*7E
1499486692.45,13815,16.81,74030.3,6.37,5.07,5.01,0,*77
1499486693.67,13816,16.75,74020.3,6.37,5.51,5.51,0,*72
1499486694.84,13817,16.75,73998.3,6.37,5.67,5.71,0,*74
1499486696.07,13818,16.81,74004.0,6.37,5.93,5.93,0,*7C
1499486697.31,13819,16.75,74006.0,6.39,5.93,5.95,0,*75
1499486698.54,13820,16.81,74002.3,6.37,5.93,5.93,0,*77
1499486699.77,13821,16.75,74006.5,6.37,5.93,5.89,0,*7D
1499486700.98,13822,16.81,74008.0,6.37,5.77,5.89,0,*74
1499486702.17,13823,16.81,74012.0,6.41,5.99,5.99,0,*75
1499486703.35,13824,16.81,74018.0,6.37,5.99,5.99,0,*73
1499486704.61,13825,16.75,74016.5,6.39,5.93,5.93,0,*7C
1499486705.86,13826,16.81,74020.0,6.39,5.85,5.81,0,*7B
1499486707.08,13827,16.81,74026.3,6.37,5.77,5.77,0,*70
1499486708.33,13828,16.75,74030.3,6.39,5.81,5.85,0,*75
1499486709.56,13829,16.75,74032.0,6.37,5.93,5.93,0,*7E
1499486710.79,13830,16.81,74038.5,6.37,5.93,5.89,0,*7D
1499486712.02,13831,16.75,74038.8,6.39,5.95,5.93,0,*7F
1499486713.25,13832,16.81,74042.0,6.37,5.89,5.89,0,*74
1499486714.46,13833,16.81,74034.8,6.39,5.67,5.67,0,*7B
1499486715.64,13834,16.81,74036.8,6.37,5.63,5.71,0,*71
1499486716.89,13835,16.81,74040.3,6.39,5.81,5.85,0,*79
1499486718.12,13836,16.81,74042.8,6.37,5.93,5.89,0,*7B
1499486719.33,13837,16.81,74038.0,6.37,5.77,5.77,0,*71
1499486720.53,13838,16.75,74026.3,6.37,5.71,5.77,0,*78
1499486721.72,13839,16.81,74026.0,6.37,5.71,5.77,0,*79
1499486722.94,13840,16.75,74020.8,6.37,5.77,5.77,0,*71
1499486724.12,13841,16.75,74018.8,6.37,5.67,5.67,0,*70
1499486725.3,13842,16.81,74024.5,6.37,5.67,5.67,0,*73
1499486726.52,13843,16.75,74024.5,6.37,5.55,5.55,0,*72
1499486727.68,13844,16.75,74020.0,6.37,5.45,5.45,0,*75
1499486728.91,13845,16.81,74024.0,6.37,5.81,5.81,0,*74
1499486730.12,13846,16.75,74020.8,6.37,5.93,6.03,0,*7D
1499486731.33,13847,16.75,74024.0,6.35,5.99,5.99,0,*74
1499486732.51,13848,16.81,74024.3,6.37,5.67,5.67,0,*79
1499486733.72,13849,16.75,74022.5,6.37,5.63,5.55,0,*7D
1499486734.89,13850,16.81,74022.0,6.37,5.63,5.63,0,*70
1499486736.11,13851,16.81,74014.8,6.37,5.81,5.77,0,*78
1499486737.34,13852,16.75,74010.3,6.37,5.89,5.89,0,*72
1499486738.57,13853,16.75,74018.5,6.37,5.93,5.89,0,*78
1499486739.75,13854,16.81,74020.0,6.37,5.99,6.03,0,*74
1499486740.94,13855,16.81,74026.8,6.37,6.03,6.03,0,*75
1499486742.13,13856,16.81,74026.3,6.37,6.03,6.03,0,*76
1499486743.35,13857,16.81,74026.0,6.39,6.07,6.13,0,*7C
1499486744.55,13858,16.75,74020.8,6.37,6.11,6.13,0,*7A
1499486745.73,13859,16.81,74026.3,6.41,6.11,6.07,0,*7F
1499486746.91,13860,16.81,74024.3,6.37,5.99,5.99,0,*73
1499486748.15,13861,16.81,74026.5,6.39,5.93,5.95,0,*7A
1499486749.36,13862,16.75,74024.8,6.39,5.95,6.03,0,*73
1499486750.53,13863,16.75,74024.0,6.41,6.11,6.07,0,*76
1499486751.74,13864,16.75,74026.3,6.39,6.07,6.03,0,*7D
1499486752.95,13865,16.75,74020.5,6.37,5.93,5.99,0,*7C
1499486754.18,13866,16.75,74022.5,6.39,6.07,6.13,0,*7E
1499486755.38,13867,16.75,74026.8,6.39,6.07,6.03,0,*7E
1499486756.6,13868,16.81,74030.5,6.39,6.03,6.03,0,*75
1499486757.81,13869,16.81,74028.0,6.43,6.11,6.11,0,*79
1499486759.01,13870,16.81,74034.8,6.43,6.21,6.07,0,*75
1499486760.24,13871,16.81,74032.3,6.41,6.17,6.17,0,*72
1499486761.42,13872,16.75,74030.3,6.41,6.11,6.11,0,*71
1499486762.61,13873,16.75,74028.5,6.41,5.99,5.99,0,*70
1499486763.79,13874,16.75,74024.8,6.41,5.99,5.99,0,*77
1499486765.0,13875,16.75,74024.0,6.41,6.17,6.11,0,*70
1499486766.21,13876,16.81,74028.3,6.43,6.21,6.21,0,*77
1499486767.39,13877,16.75,74024.0,6.41,6.21,6.21,0,*74
1499486768.62,13878,16.81,74024.5,6.43,6.11,6.17,0,*7F
1499486769.85,13879,16.75,74024.3,6.43,6.21,6.17,0,*7D
1499486771.06,13880,16.81,74026.5,6.43,6.21,6.29,0,*76
1499486772.29,13881,16.81,74026.0,6.43,6.17,6.21,0,*7A
1499486773.5,13882,16.81,74026.8,6.43,6.21,6.21,0,*7C
1499486774.68,13883,16.81,74026.8,6.45,6.21,6.21,0,*7B
1499486775.88,13884,16.81,74028.0,6.47,6.11,6.11,0,*7E
1499486777.06,13885,16.75,74028.8,6.41,6.11,6.11,0,*79
1499486778.27,13886,16.81,74028.5,6.43,6.11,6.11,0,*78
1499486779.47,13887,16.81,74022.3,6.45,6.13,6.21,0,*7E
1499486780.7,13888,16.81,74026.3,6.43,6.17,6.21,0,*73
1499486781.92,13889,16.81,74032.5,6.45,6.13,6.13,0,*71
1499486783.12,13890,16.81,74034.8,6.45,6.11,6.13,0,*7B
1499486784.32,13891,16.75,74038.5,6.45,6.13,6.11,0,*7A
1499486785.5,13892,16.81,74040.3,6.45,6.11,6.11,0,*7B
1499486786.72,13893,16.75,74042.0,6.47,6.11,6.13,0,*7A
1499486787.91,13894,16.81,74046.0,6.45,5.99,5.99,0,*7D
1499486789.12,13895,16.75,74048.8,6.47,5.99,6.03,0,*7E
1499486790.33,13896,16.81,74052.8,6.45,5.77,5.77,0,*7F
1499486791.55,13897,16.81,74052.8,6.45,5.81,5.81,0,*7E
1499486792.78,13898,16.81,74056.3,6.45,5.89,5.89,0,*71
1499486794.0,13899,16.81,74058.0,6.45,5.81,5.89,0,*78
1499486795.26,13900,16.81,74062.0,6.47,5.89,5.81,0,*7B
1499486796.51,13901,16.81,74066.5,6.47,5.81,5.89,0,*7A
1499486797.74,13902,16.81,74064.8,6.45,5.89,5.89,0,*73
1499486798.92,13903,16.81,74064.8,6.45,5.99,5.99,0,*72
1499486800.11,13904,16.81,74070.8,6.45,6.03,6.03,0,*75
1499486801.31,13905,16.81,74070.5,6.45,6.13,6.03,0,*75
1499486802.52,13906,16.81,74072.5,6.45,6.13,6.21,0,*76
1499486803.7,13907,16.75,74068.8,6.45,6.21,6.25,0,*72
1499486804.87,13908,16.81,74076.3,6.45,6.11,6.11,0,*79
1499486806.06,13909,16.81,74074.3,6.45,6.21,6.21,0,*78
1499486807.29,13910,16.81,74076.3,6.47,6.13,6.11,0,*70
1499486808.51,13911,16.75,74076.0,6.45,5.89,5.89,0,*71
1499486809.75,13912,16.81,74078.8,6.47,5.93,5.99,0,*7A
1499486811.0,13913,16.81,74080.0,6.47,5.89,5.81,0,*79
1499486812.22,13914,16.75,74076.8,6.45,5.77,5.73,0,*70
1499486813.43,13915,16.75,74078.3,6.45,5.77,5.73,0,*71
1499486814.65,13916,16.75,74080.0,6.45,5.77,5.81,0,*7F
1499486815.91,13917,16.81,74084.3,6.47,5.93,5.93,0,*75
1499486817.09,13918,16.81,74080.0,6.45,6.03,6.03,0,*78
1499486818.28,13919,16.75,74078.8,6.45,6.03,6.03,0,*79
1499486819.47,13920,16.81,74076.8,6.45,6.03,6.03,0,*73
1499486820.69,13921,16.75,74078.0,6.45,5.77,5.81,0,*7B
1499486821.94,13922,16.81,74076.8,6.47,5.93,5.93,0,*73
1499486823.15,13923,16.81,74076.0,6.45,5.93,6.03,0,*7A
1499486824.41,13924,16.81,74080.8,6.47,5.89,5.89,0,*75
1499486825.66,13925,16.81,74082.5,6.47,5.89,5.89,0,*74
1499486826.89,13926,16.81,74080.8,6.45,5.93,5.89,0,*7E
1499486828.12,13927,16.81,74078.0,6.45,5.93,5.93,0,*74
1499486829.32,13928,16.81,74078.0,6.45,5.93,5.99,0,*71
1499486830.58,13929,16.81,74082.5,6.47,5.93,5.93,0,*78
1499486831.81,13930,16.75,74078.8,6.45,5.89,5.93,0,*79
1499486833.06,13931,16.81,74082.5,6.47,5.89,5.89,0,*71
1499486834.29,13932,16.75,74074.0,6.45,5.81,5.81,0,*70
1499486835.46,13933,16.81,74076.0,6.45,5.63,5.63,0,*71
1499486836.64,13934,16.81,74076.0,6.45,5.67,5.63,0,*72
1499486837.86,13935,16.81,74076.0,6.45,5.77,5.81,0,*7E
1499486839.11,13936,16.81,74076.8,6.43,5.73,5.73,0,*72
1499486840.33,13937,16.81,74070.8,6.43,5.73,5.71,0,*71
1499486841.54,13938,16.81,74070.3,6.43,5.63,5.59,0,*75
1499486842.74,13939,16.81,74072.5,6.43,5.41,5.37,0,*7C
1499486843.95,13940,16.75,74072.0,6.43,5.29,5.19,0,*70
1499486845.14,13941,16.81,74066.0,6.43,5.37,5.29,0,*7D
1499486846.35,13942,16.81,74070.5,6.41,5.27,5.19,0,*7E
1499486847.52,13943,16.75,74068.8,6.41,5.15,5.15,0,*72
1499486848.71,13944,16.81,74066.8,6.41,5.15,5.07,0,*76
1499486849.88,13945,16.81,74068.5,6.37,4.85,4.81,0,*71
1499486851.05,13946,16.81,74068.8,6.37,4.81,4.81,0,*76
1499486852.31,13947,16.81,74064.8,6.39,4.79,4.75,0,*75
1499486853.54,13948,16.81,74060.5,6.37,4.71,4.59,0,*72
1499486854.8,13949,16.81,74060.5,6.35,4.97,4.97,0,*7B
1499486856.04,13950,16.81,74056.3,6.35,5.07,5.01,0,*75
1499486857.24,13951,16.81,74062.3,6.35,4.85,4.85,0,*72
1499486858.48,13952,16.81,74062.3,6.31,4.93,4.85,0,*72
1499486859.74,13953,16.81,74058.5,6.31,4.71,4.59,0,*7E
1499486860.95,13954,16.81,74056.3,6.31,4.27,4.23,0,*77
1499486862.21,13955,16.81,74054.0,6.27,3.75,3.71,0,*71
1499486863.43,13956,16.81,74054.5,6.27,3.93,3.81,0,*75
1499486864.64,13957,16.81,74056.3,6.25,4.01,3.89,0,*72
1499486865.85,13958,16.81,74056.8,6.23,4.19,4.07,0,*73
1499486867.08,13959,16.81,74058.8,6.23,4.07,4.05,0,*7F
