1499500800.98,25414,17.56,74076.5,8.99,6.29,6.17,0,*7E
1499500802.16,25415,17.56,74074.0,8.99,6.29,6.21,0,*7A
1499500803.39,25416,17.56,74080.3,8.97,6.17,6.07,0,*7E
1499500804.61,25417,17.56,74080.0,8.99,6.53,6.43,0,*71
1499500805.81,25418,17.56,74084.8,8.99,6.33,6.17,0,*79
1499500807.04,25419,17.56,74068.0,8.99,6.43,6.39,0,*73
1499500808.21,25420,17.56,74066.5,8.99,6.29,6.29,0,*74
1499500809.42,25421,17.56,74068.3,9.01,6.25,6.11,0,*72
1499500810.63,25422,17.56,74078.0,9.01,6.25,6.07,0,*76
1499500811.84,25423,17.56,74080.0,9.01,6.11,5.99,0,*74
1499500813.09,25424,17.56,74070.3,9.01,5.73,5.55,0,*74
1499500814.31,25425,17.56,74078.5,9.01,5.51,5.29,0,*7E
1499500815.56,25426,17.56,74080.0,9.01,5.55,5.51,0,*76
1499500816.78,25427,17.56,74078.0,9.01,5.77,5.67,0,*72
1499500817.98,25428,17.56,74084.3,8.97,6.11,6.07,0,*75
1499500819.16,25429,17.56,74084.3,8.99,6.29,6.33,0,*76
1499500820.34,25430,17.56,74094.5,8.99,6.03,6.29,0,*7D
1499500821.54,25431,17.56,74080.3,8.99,4.45,4.63,0,*70
1499500822.71,25432,17.56,74072.3,8.99,2.99,2.91,0,*7F
1499500823.96,25433,17.56,74072.3,8.97,2.77,2.69,0,*77
1499500825.18,25434,17.56,74084.5,8.91,2.47,2.47,0,*79
1499500826.44,25435,17.56,74084.5,8.85,3.97,4.05,0,*71
1499500827.63,25436,17.56,74086.3,8.85,3.85,3.85,0,*7E
1499500828.86,25437,17.56,74086.8,8.81,2.99,3.07,0,*7D
1499500830.07,25438,17.56,74088.5,8.79,3.67,3.81,0,*7B
1499500831.25,25439,17.56,74084.5,8.79,4.33,4.23,0,*73
1499500832.48,25440,17.56,74088.8,8.77,3.37,3.25,0,*71
1499500833.71,25441,17.56,74098.8,8.75,2.81,2.65,0,*7B
1499500834.94,25442,17.56,74100.8,8.71,2.95,2.81,0,*73
1499500836.15,25443,17.56,74100.0,8.69,3.25,3.19,0,*71
1499500837.37,25444,17.56,74096.5,8.67,3.85,3.79,0,*74
1499500838.61,25445,17.56,74088.8,8.63,4.63,4.57,0,*75
1499500839.87,25446,17.56,74080.5,8.63,4.79,4.63,0,*7A
1499500841.09,25447,17.56,74078.0,8.63,4.97,4.89,0,*7F
1499500842.33,25448,17.56,74082.3,8.63,4.75,4.57,0,*7F
1499500843.51,25449,17.56,74078.5,8.57,4.57,4.33,0,*7B
1499500844.68,25450,17.56,74068.8,8.57,4.57,4.27,0,*76
1499500845.88,25451,17.56,74064.0,8.59,4.49,4.37,0,*77
1499500847.12,25452,17.56,74060.5,8.57,5.05,4.93,0,*7D
1499500848.32,25453,17.56,74062.0,8.57,4.97,4.81,0,*75
1499500849.5,25454,17.56,74058.3,8.57,5.41,5.29,0,*7B
1499500850.7,25455,17.56,74048.8,8.57,5.27,5.07,0,*76
1499500851.93,25456,17.56,74052.3,8.55,5.63,5.51,0,*74
1499500853.12,25457,17.56,74040.0,8.55,5.49,5.29,0,*72
1499500854.31,25458,17.56,74046.8,8.57,5.19,5.07,0,*76
1499500855.5,25459,17.56,74046.5,8.53,5.33,5.23,0,*7D
1499500856.7,25460,17.56,74044.5,8.55,5.41,5.29,0,*7E
1499500857.93,25461,17.56,74044.3,8.55,5.63,5.51,0,*70
1499500859.15,25462,17.56,74044.0,8.55,5.77,5.63,0,*77
1499500860.4,25463,17.56,74052.3,8.55,5.85,5.77,0,*7E
1499500861.62,25464,17.56,74058.0,8.55,5.73,5.63,0,*75
1499500862.83,25465,17.56,74060.0,8.53,5.71,5.55,0,*75
1499500864.04,25466,17.56,74066.3,8.55,5.37,5.19,0,*7A
1499500865.24,25467,17.56,74066.3,8.55,5.59,5.37,0,*7F
1499500866.47,25468,17.56,74070.0,8.55,5.73,5.59,0,*70
1499500867.65,25469,17.56,74068.8,8.53,5.71,5.59,0,*75
1499500868.88,25470,17.56,74068.0,8.55,5.73,5.63,0,*70
1499500870.11,25471,17.56,74070.5,8.55,5.73,5.59,0,*78
1499500871.31,25472,17.56,74068.0,8.55,5.63,5.45,0,*77
1499500872.51,25473,17.56,74070.5,8.55,5.29,5.15,0,*7D
1499500873.72,25474,17.56,74074.0,8.53,5.15,5.01,0,*76
1499500874.92,25475,17.56,74074.3,8.53,5.15,4.93,0,*7D
1499500876.11,25476,17.56,74078.0,8.53,5.37,5.11,0,*75
1499500877.32,25477,17.56,74076.3,8.53,5.11,5.05,0,*75
1499500878.5,25478,17.56,74078.8,8.53,5.59,5.45,0,*72
1499500879.73,25479,17.56,74080.0,8.51,6.03,5.93,0,*76
1499500880.95,25480,17.56,74082.5,8.51,5.45,5.27,0,*7E
1499500882.16,25481,17.56,74082.8,8.53,4.23,4.05,0,*7D
1499500883.36,25482,17.56,74084.3,8.51,4.53,4.45,0,*7F
1499500884.57,25483,17.56,74080.5,8.49,4.85,4.75,0,*7F
1499500885.78,25484,17.56,74084.5,8.49,4.97,4.85,0,*74
1499500886.98,25485,17.56,74084.3,8.47,5.07,4.85,0,*73
1499500888.21,25486,17.56,74088.0,8.47,5.07,4.97,0,*73
1499500889.44,25487,17.56,74090.5,8.47,5.07,5.05,0,*78
1499500890.64,25488,17.56,74092.0,8.45,5.51,5.37,0,*77
1499500891.87,25489,17.56,74092.3,8.47,5.73,5.63,0,*75
1499500893.1,25490,17.56,74090.5,8.47,5.51,5.29,0,*73
1499500894.32,25491,17.56,74090.8,8.47,5.51,5.37,0,*7D
1499500895.53,25492,17.56,74094.8,8.47,5.41,5.19,0,*73
1499500896.76,25493,17.56,74098.0,8.47,6.11,5.85,0,*71
1499500897.97,25494,17.56,74096.0,8.47,5.49,5.19,0,*7D
1499500899.18,25495,17.56,74102.8,8.45,5.19,4.67,0,*73
1499500900.4,25496,17.56,74096.3,8.45,4.59,4.07,0,*73
1499500901.58,25497,17.56,74098.5,8.45,3.89,3.63,0,*7D
1499500902.79,25498,17.56,74098.8,8.45,3.67,3.55,0,*77
1499500904.02,25499,17.56,74102.0,8.45,3.79,3.79,0,*77
1499500905.22,25500,17.56,74094.3,8.39,4.37,4.31,0,*7B
1499500906.43,25501,17.56,74096.8,8.39,4.37,4.31,0,*7A
1499500907.63,25502,17.56,74094.0,8.39,4.97,4.85,0,*7C
1499500908.83,25503,17.56,74088.5,8.41,5.29,5.19,0,*72
1499500910.04,25504,17.56,74084.5,8.41,5.67,5.67,0,*76
1499500911.25,25505,17.56,74084.3,8.41,5.67,5.67,0,*77
1499500912.46,25506,17.56,74088.0,8.45,6.29,6.17,0,*7D
1499500913.7,25507,17.56,74090.0,8.47,6.21,5.89,0,*72
1499500914.88,25508,17.56,74092.3,8.49,6.33,6.11,0,*72
1499500916.1,25509,17.56,74096.8,8.51,6.29,6.03,0,*72
1499500917.34,25510,17.56,74096.3,8.53,5.93,5.55,0,*7A
1499500918.55,25511,17.56,74094.8,8.55,5.77,5.29,0,*7C
1499500919.75,25512,17.56,74098.0,8.55,5.49,4.81,0,*71
1499500920.95,25513,17.56,74102.0,8.55,5.07,4.49,0,*7E
1499500922.18,25514,17.56,74102.5,8.55,4.71,4.49,0,*79
1499500923.38,25515,17.56,74098.3,8.55,4.33,3.89,0,*75
1499500924.58,25516,17.56,74094.5,8.57,3.85,4.01,0,*79
1499500925.75,25517,17.56,74078.0,8.57,3.55,4.23,0,*75
1499500926.98,25518,17.56,74080.0,8.59,2.39,2.99,0,*78
1499500928.19,25519,17.56,74090.3,8.57,2.13,2.91,0,*77
1499500929.4,25520,17.56,74086.3,8.57,2.65,3.45,0,*74
1499500930.63,25521,17.56,74076.5,8.59,2.17,2.95,0,*72
1499500931.9,25522,17.56,74060.3,8.59,1.21,2.59,0,*77
1499500933.12,25523,17.56,74066.8,8.63,0.33,2.61,0,*46
1499500934.32,25524,17.56,74070.0,8.63,-0.61,2.61,0,*6B
1499500935.56,25525,17.56,74072.0,8.63,-1.29,3.11,0,*51
1499500936.82,25526,17.56,74072.5,8.59,1.33,5.93,0,*71
1499500938.06,25527,17.56,74078.5,8.69,4.67,8.13,0,*72
1499500939.26,25528,17.56,74072.5,8.73,4.85,7.77,0,*77
1499500940.46,25529,17.56,74070.3,8.77,5.37,7.09,0,*73
1499500941.72,25530,17.56,74076.5,8.77,5.05,6.51,0,*76
1499500942.94,25531,17.56,74078.8,8.81,4.45,5.73,0,*78
1499500944.15,25532,17.56,74078.3,8.81,4.53,5.33,0,*78
1499500945.35,25533,17.56,74076.3,8.79,4.81,5.05,0,*74
1499500946.53,25534,17.56,74082.5,8.79,5.41,5.33,0,*7B
1499500947.72,25535,17.56,74080.3,8.79,4.53,4.33,0,*79
1499500948.94,25536,17.56,74082.8,8.75,4.23,4.01,0,*70
1499500950.19,25537,17.56,74086.0,8.75,3.97,3.67,0,*7E
1499500951.42,25538,17.56,74080.5,8.71,5.19,4.97,0,*7D
1499500952.64,25539,17.56,74096.3,8.71,4.49,4.01,0,*77
1499500953.85,25540,17.56,74092.3,8.67,3.89,3.29,0,*78
1499500955.05,25541,17.56,74088.5,8.67,4.57,3.55,0,*76
1499500956.31,25542,17.56,74098.0,8.67,4.93,2.59,0,*70
1499500957.52,25543,17.56,74092.3,8.67,4.19,0.67,0,*4C
1499500958.75,25544,17.56,74090.3,8.63,3.85,1.17,0,*7B
1499500959.98,25545,17.56,74086.3,8.65,3.49,0.21,0,*48
1499500961.22,25546,17.56,74082.3,8.63,2.27,-1.99,0,*5B
1499500962.45,25547,17.56,74078.0,8.63,1.67,-3.35,0,*59
1499500963.69,25548,17.56,74086.3,8.63,0.09,-5.03,0,*5C
1499500964.87,25549,17.56,74080.8,8.57,-0.81,-6.05,0,*42
1499500966.07,25550,17.56,74080.3,8.55,-1.59,-6.69,0,*76
1499500967.32,25551,17.56,74084.8,8.53,-1.95,-6.63,0,*7B
1499500968.53,25552,17.56,74084.8,8.53,-2.23,-6.23,0,*72
1499500969.77,25553,17.56,74082.5,8.53,-2.07,-5.81,0,*7E
1499500970.99,25554,17.56,74086.5,8.53,-2.87,-5.19,0,*70
1499500972.26,25555,17.56,74080.0,8.51,-1.09,-1.39,0,*70
1499500973.51,25556,17.56,74072.3,8.49,-2.75,-5.07,0,*7B
1499500974.7,25557,17.56,74068.0,8.49,-3.83,-5.35,0,*73
1499500975.93,25558,17.56,74078.8,8.45,-1.95,-4.21,0,*71
1499500977.15,25559,17.56,74072.5,8.47,-3.19,-5.55,0,*76
1499500978.39,25560,17.56,74072.3,8.47,-4.09,-5.89,0,*7B
1499500979.64,25561,17.56,74066.3,8.47,-5.35,-5.89,0,*74
1499500980.86,25562,17.56,74058.8,8.47,-4.33,-4.45,0,*71
1499500982.07,25563,17.56,74054.3,8.47,-3.31,-2.91,0,*7A
1499500983.32,25564,17.56,74058.8,8.47,-5.81,-4.65,0,*7D
1499500984.54,25565,17.56,74060.0,8.47,-6.13,-4.13,0,*75
1499500985.77,25566,17.56,74062.3,8.47,-5.11,-2.83,0,*78
1499500986.99,25567,17.56,74056.0,8.47,-4.49,-1.67,0,*7C
1499500988.23,25568,17.56,74052.5,8.47,-3.67,-0.81,0,*41
1499500989.47,25569,17.56,74052.3,8.47,-3.43,-0.69,0,*40
1499500990.67,25570,17.56,74048.5,8.47,-2.43,0.97,0,*65
1499500991.9,25571,17.56,74054.0,8.47,-1.83,1.05,0,*51
1499500993.14,25572,17.56,74044.0,8.47,0.33,3.07,0,*45
1499500994.38,25573,17.56,74046.0,8.51,1.79,4.63,0,*79
1499500995.63,25574,17.56,74056.0,8.55,4.71,6.65,0,*73
1499500996.86,25575,17.56,74048.8,8.59,5.67,7.47,0,*79
1499500998.04,25576,17.56,74054.0,8.69,8.01,8.83,0,*73
1499500999.27,25577,17.56,74054.0,8.75,8.33,9.03,0,*77
1499501000.49,25578,17.56,74058.0,8.81,8.71,8.69,0,*78
1499501001.72,25579,17.56,74060.0,8.89,8.79,8.47,0,*75
1499501002.91,25580,17.56,74060.3,8.95,7.51,7.47,0,*74
1499501004.11,25581,17.56,74048.8,9.01,7.01,7.37,0,*7B
1499501005.34,25582,17.56,74052.8,9.05,6.93,7.27,0,*77
1499501006.54,25583,17.56,74054.8,9.15,8.19,8.61,0,*76
1499501007.78,25584,17.56,74062.0,9.17,7.87,8.55,0,*7C
1499501008.95,25585,17.56,74052.8,9.21,7.37,8.69,0,*7C
1499501010.18,25586,17.56,74066.0,9.25,8.29,9.53,0,*73
1499501011.4,25587,17.56,74072.8,9.31,7.87,8.09,0,*72
1499501012.6,25588,17.56,74058.8,9.35,7.09,7.09,0,*70
1499501013.79,25589,17.56,74054.0,9.35,7.01,7.09,0,*79
1499501015.01,25590,17.56,74060.3,9.35,5.59,5.85,0,*78
1499501016.23,25591,17.56,74050.5,9.37,5.89,6.61,0,*7F
1499501017.42,25592,17.56,74046.8,9.39,5.41,6.79,0,*7F
1499501018.67,25593,17.56,74030.3,9.39,6.91,8.59,0,*7C
1499501019.92,25594,17.56,74038.5,9.45,7.69,9.15,0,*7F
1499501021.16,25595,17.56,74042.3,9.49,6.69,7.83,0,*72
1499501022.41,25596,17.56,74040.0,9.53,7.61,8.97,0,*79
1499501023.61,25597,17.56,74058.5,9.55,8.01,9.15,0,*7C
1499501024.83,25598,17.56,74048.5,9.57,5.71,6.17,0,*76
1499501026.03,25599,17.56,74048.5,9.59,5.85,6.11,0,*74
1499501027.24,25600,17.56,74048.3,9.57,6.21,6.29,0,*7F
1499501028.47,25601,17.56,74046.3,9.57,6.65,6.97,0,*7B
1499501029.69,25602,17.56,74050.8,9.57,7.01,7.11,0,*74
1499501030.92,25603,17.56,74048.8,9.57,7.69,7.79,0,*75
1499501032.15,25604,17.56,74056.0,9.59,7.83,7.95,0,*7A
1499501033.38,25605,17.56,74058.0,9.61,7.27,7.29,0,*79
1499501034.59,25606,17.56,74058.0,9.61,6.97,6.97,0,*74
1499501035.84,25607,17.56,74060.5,9.61,6.57,6.57,0,*75
1499501037.06,25608,17.56,74060.3,9.59,5.27,5.05,0,*71
1499501038.29,25609,17.56,74060.5,9.57,3.71,3.59,0,*74
1499501039.52,25610,17.56,74058.8,9.49,2.95,2.81,0,*7C
1499501040.74,25611,17.56,74060.8,9.45,4.31,4.11,0,*76
1499501041.97,25612,17.56,74058.8,9.41,4.75,4.45,0,*70
1499501043.22,25613,17.56,74052.5,9.39,2.85,2.59,0,*7C
1499501044.44,25614,17.56,74050.5,9.33,2.13,1.93,0,*7B
1499501045.67,25615,17.56,74054.8,9.25,3.23,3.07,0,*70
1499501046.9,25616,17.56,74060.5,9.23,3.75,3.55,0,*71
1499501048.08,25617,17.56,74058.5,9.21,4.49,4.33,0,*7D
1499501049.28,25618,17.56,74070.3,9.19,4.45,4.23,0,*74
1499501050.5,25619,17.56,74056.3,9.15,4.75,4.53,0,*7D
1499501051.71,25620,17.56,74028.5,9.15,5.23,5.19,0,*7A
1499501052.93,25621,17.56,74044.0,9.15,5.51,5.29,0,*7D
1499501054.1,25622,17.56,74064.0,9.13,4.23,4.11,0,*76
1499501055.31,25623,17.56,74066.0,9.11,4.45,4.33,0,*75
1499501056.57,25624,17.56,74070.0,9.11,4.79,4.63,0,*78
1499501057.8,25625,17.56,74074.3,9.05,5.19,5.01,0,*7E
1499501059.03,25626,17.56,74076.8,9.05,5.11,4.97,0,*7B
1499501060.23,25627,17.56,74076.5,9.03,4.93,4.81,0,*70
1499501061.45,25628,17.56,74068.3,9.01,5.55,5.37,0,*7A
1499501062.65,25629,17.56,74066.3,9.03,5.67,5.51,0,*78
1499501063.86,25630,17.56,74070.3,9.03,5.27,5.05,0,*75
1499501065.08,25631,17.56,74070.8,9.03,5.55,5.27,0,*71
1499501066.28,25632,17.56,74076.5,9.01,5.15,5.15,0,*75
1499501067.48,25633,17.56,74072.5,9.03,5.27,5.19,0,*7B
1499501068.68,25634,17.56,74078.8,8.99,5.05,4.89,0,*76
1499501069.88,25635,17.56,74080.0,8.99,5.73,5.59,0,*7A
1499501071.13,25636,17.56,74082.0,8.97,6.17,5.93,0,*70
1499501072.35,25637,17.56,74080.0,8.97,5.73,5.59,0,*76
1499501073.56,25638,17.56,74080.8,8.99,6.03,5.93,0,*75
1499501074.74,25639,17.56,74082.0,8.99,6.29,6.29,0,*7E
1499501075.93,25640,17.56,74082.5,8.97,7.33,7.33,0,*7E
1499501077.13,25641,17.56,74082.8,8.99,6.97,6.91,0,*77
1499501078.36,25642,17.56,74092.8,9.01,7.05,6.91,0,*7E
1499501079.56,25643,17.56,74096.5,9.03,6.53,6.33,0,*77
1499501080.82,25644,17.56,74106.8,9.01,4.93,4.71,0,*78
1499501082.05,25645,17.56,74098.0,9.01,5.77,5.63,0,*70
1499501083.26,25646,17.56,74090.8,9.01,6.21,5.99,0,*76
1499501084.47,25647,17.56,74094.5,9.01,6.33,6.25,0,*70
1499501085.7,25648,17.56,74092.3,9.01,5.99,5.85,0,*75
1499501086.93,25649,17.56,74094.5,9.01,5.99,5.89,0,*78
1499501088.13,25650,17.56,74094.0,9.01,6.11,5.95,0,*7E
1499501089.35,25651,17.56,74098.5,9.01,5.77,5.63,0,*75
1499501090.6,25652,17.56,74090.0,9.01,5.73,5.55,0,*77
1499501091.78,25653,17.56,74088.3,9.03,6.33,6.07,0,*77
1499501092.98,25654,17.56,74088.3,8.99,5.55,5.11,0,*75
1499501094.18,25655,17.56,74092.5,8.99,5.01,4.81,0,*7D
1499501095.4,25656,17.56,74098.5,8.97,4.93,4.81,0,*7A
1499501096.6,25657,17.56,74100.0,8.97,5.59,5.41,0,*71
1499501097.82,25658,17.56,74094.5,8.97,5.95,5.81,0,*72
1499501099.05,25659,17.56,74092.0,8.97,5.95,5.81,0,*73
1499501100.26,25660,17.56,74094.3,8.97,6.29,6.29,0,*7C
1499501101.45,25661,17.56,74090.8,8.95,6.73,6.79,0,*75
1499501102.65,25662,17.56,74088.8,8.97,7.33,7.41,0,*7B
1499501103.82,25663,17.56,74098.0,8.99,7.33,7.41,0,*74
1499501105.01,25664,17.56,74096.3,8.99,7.33,7.23,0,*77
1499501106.25,25665,17.56,74094.0,9.01,6.69,6.65,0,*7B
1499501107.52,25666,17.56,74092.0,9.01,6.35,6.35,0,*74
1499501108.69,25667,17.56,74098.3,9.03,6.21,6.07,0,*73
1499501109.88,25668,17.56,74092.3,9.03,6.21,6.11,0,*7B
1499501111.08,25669,17.56,74092.8,9.03,6.35,6.25,0,*78
1499501112.32,25670,17.56,74094.0,9.03,6.35,6.35,0,*71
1499501113.49,25671,17.56,74094.8,9.03,6.25,6.21,0,*74
1499501114.71,25672,17.56,74092.3,9.03,5.85,5.73,0,*7A
1499501115.91,25673,17.56,74088.3,9.03,5.95,5.85,0,*73
1499501117.09,25674,17.56,74088.5,9.03,6.07,5.95,0,*7D
1499501118.32,25675,17.56,74092.3,9.03,6.35,6.35,0,*74
1499501119.56,25676,17.56,74090.5,9.01,6.35,6.33,0,*73
1499501120.75,25677,17.56,74090.0,9.03,5.99,5.77,0,*76
1499501121.98,25678,17.56,74084.8,9.01,5.99,5.89,0,*7A
1499501123.19,25679,17.56,74082.0,9.01,6.11,5.95,0,*75
1499501124.44,25680,17.56,74078.5,9.01,6.53,6.43,0,*7D
1499501125.65,25681,17.56,74082.5,9.01,6.33,6.33,0,*7D
1499501126.91,25682,17.56,74082.8,9.01,6.65,6.47,0,*7E
1499501128.12,25683,17.56,74086.5,9.01,6.11,5.99,0,*7C
1499501129.35,25684,17.56,74094.0,9.01,6.13,6.07,0,*7D
1499501130.6,25685,17.56,74090.0,9.01,6.47,6.57,0,*78
1499501131.85,25686,17.56,74086.3,9.01,6.53,6.43,0,*7B
1499501133.11,25687,17.56,74080.3,9.01,6.35,6.35,0,*7B
1499501134.37,25688,17.56,74084.8,9.01,6.53,6.47,0,*71
1499501135.57,25689,17.56,74092.3,9.01,6.25,6.21,0,*71
1499501136.81,25690,17.56,74086.0,9.01,6.35,6.33,0,*7B
1499501138.07,25691,17.56,74086.3,9.01,6.43,6.35,0,*7D
1499501139.3,25692,17.63,74086.0,9.01,5.99,5.85,0,*72
1499501140.53,25693,17.56,74084.0,8.97,5.73,5.71,0,*72
1499501141.76,25694,17.56,74084.8,8.97,6.03,5.85,0,*7A
1499501142.98,25695,17.56,74086.5,8.97,5.95,5.73,0,*7E
1499501144.19,25696,17.56,74090.8,8.95,5.93,5.71,0,*7B
1499501145.39,25697,17.56,74088.8,8.97,6.11,5.95,0,*7B
1499501146.59,25698,17.56,74096.8,8.95,6.17,6.03,0,*7C
1499501147.81,25699,17.56,74098.0,8.95,6.57,6.39,0,*70
1499501149.0,25700,17.56,74094.5,8.95,6.03,5.95,0,*75
1499501150.23,25701,17.56,74096.3,8.97,5.93,5.71,0,*76
1499501151.45,25702,17.56,74094.5,8.93,5.95,5.77,0,*71
1499501152.66,25703,17.56,74094.5,8.95,6.25,6.17,0,*7B
1499501153.89,25704,17.56,74094.5,8.93,6.35,6.25,0,*7A
1499501155.09,25705,17.56,74094.0,8.95,6.29,6.13,0,*75
1499501156.3,25706,17.56,74094.0,8.93,6.33,6.21,0,*7A
1499501157.51,25707,17.63,74096.3,8.93,6.33,6.21,0,*7B
1499501158.74,25708,17.56,74096.8,8.93,6.35,6.25,0,*76
1499501159.98,25709,17.56,74096.3,8.93,6.57,6.53,0,*72
1499501161.19,25710,17.56,74098.3,8.93,6.33,6.25,0,*79
1499501162.42,25711,17.56,74098.8,8.93,6.03,5.77,0,*7F
1499501163.59,25712,17.56,74098.8,8.91,5.63,5.45,0,*7A
1499501164.77,25713,17.56,74096.8,8.91,5.95,5.63,0,*76
1499501165.98,25714,17.56,74100.5,8.91,5.89,5.67,0,*78
1499501167.2,25715,17.63,74100.0,8.89,5.49,5.27,0,*78
1499501168.4,25716,17.56,74096.5,8.89,5.59,5.49,0,*72
1499501169.6,25717,17.56,74098.5,8.89,5.63,5.49,0,*7A
1499501170.8,25718,17.56,74098.0,8.89,5.63,5.49,0,*75
1499501172.0,25719,17.56,74100.8,8.87,5.23,4.93,0,*78
1499501173.23,25720,17.63,74100.5,8.85,4.67,4.49,0,*76
1499501174.46,25721,17.56,74088.5,8.85,4.89,4.67,0,*7B
1499501175.67,25722,17.56,74088.5,8.79,4.85,4.75,0,*74
1499501176.88,25723,17.56,74084.5,8.79,5.05,4.85,0,*73
1499501178.11,25724,17.63,74090.3,8.77,5.01,4.81,0,*7A
1499501179.33,25725,17.56,74086.3,8.75,4.93,4.81,0,*73
1499501180.56,25726,17.56,74090.3,8.77,5.27,5.19,0,*7C
1499501181.78,25727,17.56,74092.3,8.75,5.29,5.27,0,*7C
1499501182.99,25728,17.63,74098.3,8.73,5.23,4.97,0,*75
1499501184.21,25729,17.56,74096.5,8.73,3.97,3.75,0,*76
1499501185.44,25730,17.56,74094.8,8.71,3.93,3.79,0,*74
1499501186.62,25731,17.56,74094.5,8.69,4.45,4.23,0,*78
1499501187.85,25732,17.56,74092.5,8.67,4.45,4.31,0,*76
1499501189.05,25733,17.56,74092.8,8.65,5.45,5.27,0,*72
1499501190.26,25734,17.56,74094.0,8.65,6.25,6.17,0,*70
1499501191.47,25735,17.56,74094.8,8.65,6.25,6.13,0,*75
1499501192.73,25736,17.56,74092.0,8.71,5.93,5.93,0,*76
1499501193.96,25737,17.56,74090.5,8.67,5.89,5.95,0,*7D
1499501195.2,25738,17.56,74092.5,8.69,6.43,6.43,0,*71
1499501196.4,25739,17.56,74096.0,8.73,6.25,6.13,0,*7E
1499501197.63,25740,17.56,74096.3,8.71,5.51,5.23,0,*72
1499501198.86,25741,17.56,74092.5,8.71,5.07,4.75,0,*72
1499501200.09,25742,17.56,74092.3,8.71,3.55,3.41,0,*70
1499501201.31,25743,17.56,74094.0,8.71,4.59,4.49,0,*75
1499501202.54,25744,17.56,74088.0,8.67,5.27,5.07,0,*76
1499501203.73,25745,17.56,74088.3,8.69,5.37,5.19,0,*77
1499501204.96,25746,17.56,74088.3,8.69,5.27,5.01,0,*7C
1499501206.16,25747,17.56,74072.0,8.67,5.29,5.19,0,*74
1499501207.38,25748,17.56,74074.3,8.67,5.51,5.41,0,*79
1499501208.59,25749,17.56,74080.8,8.69,5.73,5.59,0,*7F
1499501209.8,25750,17.56,74076.0,8.69,4.93,5.15,0,*70
1499501211.03,25751,17.56,74080.0,8.71,4.63,4.53,0,*74
1499501212.27,25752,17.56,74070.3,8.71,4.53,4.71,0,*74
1499501213.5,25753,17.56,74072.5,8.67,3.79,4.23,0,*7A
1499501214.77,25754,17.56,74078.0,8.67,3.15,3.41,0,*74
1499501215.97,25755,17.56,74074.8,8.67,4.19,4.45,0,*7D
1499501217.18,25756,17.56,74074.3,8.65,4.41,4.63,0,*75
1499501218.39,25757,17.56,74070.8,8.63,5.23,5.15,0,*77
1499501219.64,25758,17.56,74072.5,8.63,5.05,5.05,0,*7D
1499501220.88,25759,17.56,74076.5,8.63,4.89,4.75,0,*7F
1499501222.14,25760,17.56,74070.0,8.63,3.53,3.49,0,*7D
1499501223.36,25761,17.56,74060.5,8.57,3.97,3.75,0,*7C
1499501224.56,25762,17.63,74062.0,8.55,3.89,3.85,0,*7D
1499501225.8,25763,17.63,74078.8,8.55,4.81,4.71,0,*7F
1499501227.04,25764,17.63,74078.5,8.53,5.01,5.01,0,*71
1499501228.28,25765,17.56,74072.3,8.55,3.19,3.53,0,*78
1499501229.52,25766,17.63,74076.0,8.53,3.71,4.05,0,*77
1499501230.73,25767,17.56,74066.5,8.49,3.79,3.89,0,*76
1499501231.96,25768,17.56,74062.0,8.51,4.63,4.57,0,*78
1499501233.18,25769,17.56,74060.8,8.51,5.15,5.05,0,*7F
1499501234.42,25770,17.63,74060.5,8.49,4.59,4.63,0,*76
1499501235.6,25771,17.56,74052.5,8.49,5.23,5.11,0,*7F
1499501236.78,25772,17.56,74060.3,8.49,5.11,4.89,0,*7D
1499501237.98,25773,17.63,74064.3,8.49,5.51,5.29,0,*73
1499501239.18,25774,17.56,74068.3,8.49,5.51,5.19,0,*77
1499501240.4,25775,17.63,74074.3,8.51,5.55,5.37,0,*77
1499501241.63,25776,17.63,74076.8,8.51,5.85,5.71,0,*7B
1499501242.84,25777,17.56,74086.5,8.53,5.33,5.05,0,*76
1499501244.05,25778,17.56,74078.0,8.53,3.15,2.99,0,*79
1499501245.25,25779,17.56,74080.5,8.51,4.15,3.85,0,*71
1499501246.43,25780,17.56,74078.5,8.49,3.81,3.59,0,*75
1499501247.65,25781,17.56,74078.3,8.49,3.19,3.11,0,*79
1499501248.83,25782,17.56,74074.5,8.49,2.99,2.99,0,*72
1499501250.04,25783,17.63,74072.3,8.49,2.65,2.77,0,*70
1499501251.27,25784,17.63,74072.5,8.45,2.55,2.55,0,*78
1499501252.49,25785,17.56,74068.0,8.45,2.21,2.25,0,*7D
1499501253.67,25786,17.56,74072.3,8.39,2.27,2.35,0,*72
1499501254.84,25787,17.56,74072.3,8.39,2.27,2.35,0,*73
1499501256.03,25788,17.63,74074.3,8.35,1.79,1.97,0,*73
1499501257.28,25789,17.56,74064.0,8.33,1.43,1.55,0,*73
1499501258.47,25790,17.63,74062.0,8.29,0.97,0.97,0,*77
1499501259.7,25791,17.63,74062.0,8.29,2.85,2.95,0,*77
1499501260.87,25792,17.63,74070.5,8.27,3.93,4.15,0,*72
1499501262.13,25793,17.56,74068.5,8.29,4.31,4.31,0,*74
1499501263.34,25794,17.56,74064.3,8.29,4.27,4.41,0,*73
1499501264.53,25795,17.56,74060.3,8.31,3.59,3.71,0,*71
1499501265.78,25796,17.56,74056.8,8.29,2.51,2.55,0,*75
