1499540400.05,58004,17.88,74030.5,4.57,3.93,3.89,0,*79
1499540401.24,58005,17.88,74026.3,4.61,3.93,3.89,0,*7D
1499540402.45,58006,17.88,74036.5,4.55,3.89,3.89,0,*72
1499540403.63,58007,17.88,74048.0,4.61,3.93,3.93,0,*74
1499540404.82,58008,17.88,74034.3,4.57,3.93,3.93,0,*7E
1499540406.02,58009,17.88,74024.5,4.57,4.01,3.93,0,*73
1499540407.22,58010,17.88,74028.5,4.57,3.93,4.01,0,*7B
1499540408.42,58011,17.88,74020.3,4.57,3.93,4.01,0,*7A
1499540409.62,58012,17.88,74020.3,4.57,3.93,4.01,0,*79
1499540410.85,58013,17.88,74020.3,4.61,4.01,4.01,0,*71
1499540412.05,58014,17.88,74032.0,4.61,4.01,3.93,0,*7A
1499540413.24,58015,17.88,74038.3,4.61,3.93,3.93,0,*77
1499540414.42,58016,17.88,74040.0,4.57,3.93,3.89,0,*7A
1499540415.64,58017,17.88,74042.0,4.61,4.01,4.01,0,*75
1499540416.87,58018,17.88,74042.5,4.61,4.01,4.05,0,*7E
1499540418.1,58019,17.88,74044.3,4.57,4.01,4.05,0,*7A
1499540419.28,58020,17.88,74044.0,4.61,3.93,3.93,0,*71
1499540420.54,58021,17.88,74036.3,4.63,3.97,4.05,0,*7E
1499540421.75,58022,17.88,74040.5,4.63,4.07,4.07,0,*71
1499540422.98,58023,17.88,74046.3,4.63,4.05,4.07,0,*72
1499540424.19,58024,17.88,74044.3,4.65,4.07,4.05,0,*73
1499540425.4,58025,17.88,74046.8,4.63,4.07,4.07,0,*76
1499540426.65,58026,17.88,74046.0,4.63,4.05,4.05,0,*75
1499540427.92,58027,17.88,74046.3,4.63,4.05,4.05,0,*74
1499540429.09,58028,17.88,74044.8,4.65,4.07,4.07,0,*7D
1499540430.3,58029,17.88,74042.5,4.63,4.15,4.15,0,*7A
1499540431.51,58030,17.88,74036.0,4.63,4.07,4.07,0,*72
1499540432.72,58031,17.88,74048.8,4.63,4.07,4.07,0,*73
1499540433.93,58032,17.88,74050.8,4.63,4.07,4.07,0,*70
1499540435.14,58033,17.88,74052.3,4.63,4.15,4.07,0,*72
1499540436.34,58034,17.88,74056.5,4.65,4.05,4.07,0,*72
1499540437.52,58035,17.88,74052.8,4.65,4.15,4.07,0,*72
1499540438.7,58036,17.88,74058.3,4.65,4.15,4.15,0,*72
1499540439.9,58037,17.88,74060.0,4.67,4.19,4.23,0,*78
1499540441.07,58038,17.88,74060.5,4.65,4.15,4.15,0,*7C
1499540442.24,58039,17.88,74060.5,4.65,4.15,4.19,0,*71
1499540443.42,58040,17.88,74060.0,4.65,4.15,4.19,0,*7F
1499540444.59,58041,17.88,74064.0,4.65,4.15,4.15,0,*72
1499540445.79,58042,17.88,74068.0,4.67,4.23,4.23,0,*73
1499540446.99,58043,17.88,74070.8,4.67,4.23,4.19,0,*7B
1499540448.19,58044,17.88,74068.3,4.67,4.19,4.19,0,*75
1499540449.39,58045,17.88,74064.8,4.67,4.19,4.23,0,*7D
1499540450.56,58046,17.88,74064.0,4.65,4.19,4.15,0,*79
1499540451.73,58047,17.88,74066.3,4.69,4.23,4.19,0,*71
1499540452.93,58048,17.88,74064.0,4.67,4.23,4.19,0,*70
1499540454.13,58049,17.88,74064.5,4.67,4.19,4.23,0,*71
1499540455.34,58050,17.88,74066.5,4.69,4.27,4.31,0,*79
1499540456.52,58051,17.88,74068.8,4.69,4.27,4.23,0,*7B
1499540457.72,58052,17.88,74066.8,4.67,4.19,4.19,0,*72
1499540458.89,58053,17.88,74070.8,4.69,4.23,4.23,0,*7D
1499540460.14,58054,17.88,74072.5,4.67,3.97,3.97,0,*74
1499540461.36,58055,17.88,74064.8,4.69,4.01,3.97,0,*73
1499540462.61,58056,17.88,74058.8,4.67,3.97,4.01,0,*7E
1499540463.86,58057,17.88,74054.3,4.67,3.97,3.97,0,*77
1499540465.07,58058,17.88,74064.8,4.67,4.07,4.07,0,*78
1499540466.25,58059,17.88,74056.8,4.69,4.11,4.11,0,*77
1499540467.45,58060,17.88,74058.5,4.67,4.11,4.19,0,*7B
1499540468.62,58061,17.88,74062.5,4.69,4.23,4.15,0,*79
1499540469.82,58062,17.88,74064.8,4.67,4.19,4.11,0,*79
1499540471.0,58063,17.88,74064.3,4.69,4.23,4.23,0,*7E
1499540472.19,58064,17.88,74066.3,4.67,4.19,4.19,0,*77
1499540473.37,58065,17.88,74066.5,4.69,4.23,4.23,0,*78
1499540474.57,58066,17.88,74062.8,4.69,4.05,4.11,0,*7E
1499540475.75,58067,17.88,74068.5,4.69,4.11,4.15,0,*7E
1499540476.93,58068,17.88,74076.3,4.69,4.15,4.11,0,*71
1499540478.1,58069,17.88,74076.0,4.69,4.15,4.11,0,*70
1499540479.28,58070,17.88,74080.3,4.69,4.15,4.15,0,*7C
1499540480.5,58071,17.88,74074.3,4.69,4.01,4.05,0,*79
1499540481.75,58072,17.88,74064.8,4.67,3.97,3.97,0,*70
1499540482.95,58073,17.88,74062.5,4.67,3.85,3.85,0,*71
1499540484.19,58074,17.88,74054.0,4.67,3.75,3.81,0,*7D
1499540485.36,58075,17.88,74048.0,4.69,3.85,3.85,0,*79
1499540486.59,58076,17.88,74044.5,4.69,3.79,3.79,0,*7A
1499540487.8,58077,17.88,74044.8,4.67,3.81,3.81,0,*75
1499540489.03,58078,17.88,74042.5,4.67,3.97,3.93,0,*7E
1499540490.28,58079,17.88,74038.8,4.67,4.01,4.01,0,*7B
1499540491.45,58080,17.88,74036.8,4.69,4.11,4.15,0,*77
1499540492.66,58081,17.88,74032.8,4.69,4.11,4.05,0,*77
1499540493.83,58082,17.88,74032.3,4.69,4.11,4.11,0,*71
1499540495.04,58083,17.88,74036.3,4.67,4.07,4.07,0,*7E
1499540496.25,58084,17.88,74044.0,4.67,4.07,4.07,0,*79
1499540497.46,58085,17.88,74050.0,4.67,4.07,4.07,0,*78
1499540498.66,58086,17.88,74048.8,4.69,4.01,4.11,0,*74
1499540499.91,58087,17.88,74050.5,4.67,3.97,3.97,0,*7A
1499540501.11,58088,17.88,74048.8,4.67,3.93,3.85,0,*72
1499540502.33,58089,17.88,74054.3,4.69,4.01,3.97,0,*72
1499540503.52,58090,17.88,74060.0,4.69,3.89,3.89,0,*72
1499540504.75,58091,17.88,74060.0,4.67,3.71,3.81,0,*72
1499540505.96,58092,17.88,74056.8,4.67,3.93,3.93,0,*7E
1499540507.17,58093,17.88,74062.5,4.67,3.93,3.93,0,*7F
1499540508.4,58094,17.88,74070.0,4.67,4.01,4.07,0,*7E
1499540509.65,58095,17.88,74070.5,4.67,4.01,4.01,0,*79
1499540510.87,58096,17.88,74064.3,4.67,4.01,4.07,0,*7C
1499540512.08,58097,17.88,74060.0,4.69,4.11,4.05,0,*70
1499540513.28,58098,17.88,74054.8,4.67,4.07,4.11,0,*73
1499540514.46,58099,17.88,74060.3,4.69,4.15,4.15,0,*7B
1499540515.64,58100,17.88,74066.3,4.69,4.11,4.15,0,*7E
1499540516.81,58101,17.88,74074.5,4.69,4.11,4.11,0,*7B
1499540518.04,58102,17.88,74064.0,4.69,4.01,4.01,0,*78
1499540519.22,58103,17.88,74050.8,4.69,3.89,3.89,0,*79
1499540520.44,58104,17.88,74032.8,4.69,3.97,3.97,0,*7E
1499540521.66,58105,17.88,74010.5,4.69,3.97,3.97,0,*7F
1499540522.87,58106,17.88,74024.5,4.67,3.93,3.93,0,*72
1499540524.1,58107,17.88,74022.0,4.67,3.97,3.93,0,*77
1499540525.33,58108,17.88,74016.5,4.69,4.05,4.05,0,*72
1499540526.51,58109,17.88,74006.5,4.69,4.11,4.11,0,*73
1499540527.71,58110,17.88,73996.0,4.69,4.05,4.11,0,*7E
1499540528.97,58111,17.88,73998.0,4.67,3.97,4.05,0,*78
1499540530.17,58112,17.88,73988.8,4.69,3.97,3.89,0,*76
1499540531.37,58113,17.88,74002.0,4.67,3.85,3.85,0,*76
1499540532.59,58114,17.88,73998.3,4.69,3.53,3.53,0,*7F
1499540533.85,58115,17.88,73994.5,4.67,3.15,3.15,0,*70
1499540535.1,58116,17.88,74004.8,4.67,2.89,2.77,0,*72
1499540536.28,58117,17.88,74006.3,4.65,2.99,2.99,0,*70
1499540537.5,58118,17.88,73998.8,4.65,2.89,2.89,0,*7F
1499540538.73,58119,17.88,74000.5,4.63,3.11,2.99,0,*79
1499540539.94,58120,17.88,73992.3,4.63,2.65,2.61,0,*76
1499540541.17,58121,17.88,73996.0,4.61,3.19,3.19,0,*71
1499540542.4,58122,17.88,73996.5,4.57,3.41,3.41,0,*77
1499540543.63,58123,17.88,74012.0,4.57,3.45,3.45,0,*76
1499540544.86,58124,17.88,74022.8,4.57,3.33,3.33,0,*71
1499540546.08,58125,17.88,74022.0,4.57,3.23,3.23,0,*70
1499540547.3,58126,17.88,74014.3,4.57,3.19,3.11,0,*7B
1499540548.54,58127,17.88,74008.8,4.57,3.07,3.03,0,*76
1499540549.76,58128,17.88,74012.3,4.57,3.23,3.19,0,*74
1499540550.93,58129,17.88,74012.8,4.57,3.55,3.63,0,*79
1499540552.11,58130,17.88,74036.3,4.57,3.89,3.89,0,*74
1499540553.32,58131,17.88,74052.3,4.57,4.05,4.15,0,*74
1499540554.52,58132,17.88,74010.8,4.55,4.11,4.11,0,*74
1499540555.7,58133,17.88,74012.5,4.57,4.15,4.15,0,*77
1499540556.87,58134,17.88,74008.5,4.57,4.27,4.23,0,*74
1499540558.06,58135,17.88,74012.0,4.61,4.33,4.33,0,*74
1499540559.23,58136,17.88,73986.8,4.57,4.15,4.23,0,*77
1499540560.41,58137,17.88,73986.8,4.57,4.15,4.11,0,*77
1499540561.62,58138,17.88,73980.8,4.63,4.07,4.07,0,*7B
1499540562.85,58139,17.88,73972.3,4.63,4.07,4.05,0,*78
1499540564.09,58140,17.88,73988.3,4.63,4.07,4.05,0,*76
1499540565.31,58141,17.88,73976.3,4.61,4.01,4.01,0,*77
1499540566.54,58142,17.88,73954.8,4.61,4.01,4.01,0,*74
1499540567.8,58143,17.88,73958.5,4.63,4.05,4.05,0,*77
1499540569.03,58144,17.88,73952.5,4.63,4.05,4.07,0,*72
1499540570.29,58145,17.88,73958.0,4.63,4.05,3.97,0,*7D
1499540571.52,58146,17.88,73956.0,4.63,4.07,4.05,0,*70
1499540572.75,58147,17.88,73974.0,4.63,3.97,3.93,0,*77
1499540573.93,58148,17.88,73978.8,4.65,3.93,3.93,0,*7A
1499540575.11,58149,17.88,73978.8,4.65,3.93,3.93,0,*7B
1499540576.32,58150,17.88,73980.8,4.63,3.93,3.93,0,*75
1499540577.55,58151,17.88,73998.8,4.63,3.93,3.97,0,*70
1499540578.8,58152,17.88,74008.8,4.63,3.97,3.97,0,*77
1499540580.0,58153,17.88,74004.0,4.65,3.93,3.97,0,*74
1499540581.2,58154,17.88,74008.5,4.65,3.97,3.93,0,*73
1499540582.46,58155,17.88,74018.5,4.63,4.05,3.97,0,*7C
1499540583.69,58156,17.88,74026.0,4.65,4.05,4.05,0,*75
1499540584.86,58157,17.88,74026.5,4.65,4.07,4.07,0,*74
1499540586.04,58158,17.88,74020.5,4.65,4.19,4.15,0,*77
1499540587.21,58159,17.88,74030.3,4.65,4.07,4.15,0,*79
1499540588.39,58160,17.88,74016.5,4.65,4.15,4.07,0,*73
1499540589.6,58161,17.88,74014.0,4.67,4.11,4.07,0,*74
1499540590.8,58162,17.88,74030.8,4.67,4.19,4.11,0,*78
1499540591.97,58163,17.88,74030.8,4.69,4.23,4.27,0,*7B
1499540593.15,58164,17.88,74036.5,4.69,4.23,4.23,0,*78
1499540594.34,58165,17.88,74032.3,4.67,4.23,4.19,0,*7E
1499540595.52,58166,17.88,74038.5,4.69,4.15,4.15,0,*7A
1499540596.7,58167,17.88,74050.3,4.69,4.15,4.15,0,*7B
1499540597.9,58168,17.88,74060.8,4.67,4.11,4.11,0,*7A
1499540599.1,58169,17.88,74062.5,4.67,4.11,4.11,0,*7B
1499540600.31,58170,17.88,74060.0,4.67,4.11,4.11,0,*73
1499540601.48,58171,17.88,74068.8,4.69,4.15,4.15,0,*7C
1499540602.66,58172,17.88,74070.8,4.69,4.15,4.11,0,*7B
1499540603.86,58173,17.88,74066.5,4.69,4.05,4.15,0,*7F
1499540605.04,58174,17.88,74070.8,4.69,4.11,4.11,0,*79
1499540606.22,58175,17.88,74068.8,4.69,4.15,4.23,0,*7D
1499540607.39,58176,17.88,74070.5,4.69,4.23,4.23,0,*7B
1499540608.57,58177,17.88,74074.5,4.69,4.15,4.15,0,*7A
1499540609.75,58178,17.88,74070.8,4.69,4.15,4.11,0,*71
1499540610.92,58179,17.88,74072.5,4.69,4.11,4.15,0,*70
1499540612.1,58180,17.88,74070.0,4.69,4.15,4.15,0,*72
1499540613.28,58181,17.88,74076.0,4.69,4.15,4.11,0,*77
1499540614.45,58182,17.88,74078.8,4.69,4.11,4.11,0,*70
1499540615.63,58183,17.88,74080.8,4.69,4.11,4.11,0,*71
1499540616.81,58184,17.88,74080.8,4.69,4.15,4.15,0,*76
1499540617.98,58185,17.88,74082.0,4.69,4.15,4.15,0,*77
1499540619.16,58186,17.81,74076.3,4.69,4.15,4.15,0,*74
1499540620.34,58187,17.88,74076.8,4.69,4.11,4.11,0,*75
1499540621.54,58188,17.88,74058.8,4.73,4.15,4.05,0,*70
1499540622.78,58189,17.88,74054.8,4.69,3.67,3.75,0,*78
1499540624.0,58190,17.88,74054.3,4.69,3.97,3.97,0,*73
1499540625.18,58191,17.88,74056.3,4.69,3.89,3.89,0,*72
1499540626.42,58192,17.88,74058.5,4.69,3.75,3.75,0,*71
1499540627.67,58193,17.88,74054.5,4.67,3.37,3.23,0,*7B
1499540628.84,58194,17.88,74058.5,4.69,2.91,2.91,0,*77
1499540630.02,58195,17.88,74054.3,4.69,2.95,2.95,0,*76
1499540631.25,58196,17.88,74028.0,4.65,3.15,3.15,0,*79
1499540632.48,58197,17.88,74022.8,4.65,3.07,3.07,0,*78
1499540633.71,58198,17.88,74030.0,4.65,3.15,3.11,0,*73
1499540634.93,58199,17.88,74014.3,4.65,3.33,3.37,0,*72
1499540636.16,58200,17.88,74024.5,4.63,3.25,3.23,0,*75
1499540637.41,58201,17.88,74018.3,4.63,2.01,1.93,0,*7A
1499540638.63,58202,17.88,74012.3,4.57,1.47,1.17,0,*73
1499540639.89,58203,17.88,74016.5,4.55,1.37,1.13,0,*73
1499540641.12,58204,17.88,74008.8,4.53,1.43,1.17,0,*75
1499540642.32,58205,17.88,74006.3,4.49,1.41,1.21,0,*78
1499540643.56,58206,17.88,74006.5,4.45,1.33,1.21,0,*72
1499540644.79,58207,17.88,74004.3,4.45,2.21,2.17,0,*75
1499540645.99,58208,17.88,74010.3,4.45,2.91,2.89,0,*76
1499540647.18,58209,17.88,74004.3,4.45,2.65,2.65,0,*7E
1499540648.4,58210,17.88,73986.5,4.45,2.69,2.69,0,*76
1499540649.62,58211,17.88,73978.5,4.43,2.69,2.65,0,*7D
1499540650.83,58212,17.88,73980.0,4.41,3.25,3.33,0,*77
1499540652.07,58213,17.88,73988.5,4.43,3.49,3.53,0,*78
1499540653.24,58214,17.88,73994.3,4.45,3.59,3.59,0,*72
1499540654.46,58215,17.88,73994.3,4.45,3.53,3.53,0,*73
1499540655.64,58216,17.88,73998.0,4.45,3.25,3.25,0,*70
1499540656.84,58217,17.88,73986.8,4.45,3.49,3.59,0,*70
1499540658.06,58218,17.81,73974.5,4.45,3.49,3.49,0,*7E
1499540659.24,58219,17.88,73960.8,4.45,3.25,3.25,0,*7F
1499540660.43,58220,17.88,73972.5,4.45,2.65,2.65,0,*75
1499540661.66,58221,17.88,73976.3,4.45,3.03,3.03,0,*74
1499540662.89,58222,17.88,74000.5,4.45,3.07,3.03,0,*73
1499540664.13,58223,17.88,74018.3,4.45,3.07,3.15,0,*75
1499540665.34,58224,17.88,74000.5,4.45,2.91,2.89,0,*78
1499540666.56,58225,17.88,74006.8,4.45,2.81,2.77,0,*79
1499540667.76,58226,17.88,73998.3,4.43,2.95,2.95,0,*75
1499540668.99,58227,17.88,74004.8,4.41,2.89,2.73,0,*73
1499540670.18,58228,17.88,74006.8,4.41,2.27,2.21,0,*7F
1499540671.4,58229,17.88,73988.8,4.41,2.21,2.21,0,*78
1499540672.6,58230,17.88,73984.0,4.41,2.43,2.31,0,*75
1499540673.85,58231,17.88,73982.8,4.39,2.73,2.73,0,*7E
1499540675.05,58232,17.88,73992.5,4.35,2.95,2.95,0,*71
1499540676.3,58233,17.88,74012.5,4.35,3.23,3.23,0,*70
1499540677.49,58234,17.88,74010.8,4.39,2.99,2.99,0,*7B
1499540678.75,58235,17.88,74004.3,4.35,2.51,2.39,0,*78
1499540680.0,58236,17.88,73984.3,4.35,2.13,2.09,0,*7E
1499540681.26,58237,17.88,73988.3,4.35,2.51,2.51,0,*74
1499540682.5,58238,17.88,73968.3,4.35,3.23,3.19,0,*72
1499540683.74,58239,17.88,73988.0,4.33,3.41,3.49,0,*74
1499540684.91,58240,17.88,73982.0,4.33,3.59,3.59,0,*72
1499540686.13,58241,17.88,73992.0,4.39,3.55,3.67,0,*78
1499540687.39,58242,17.88,73980.0,4.39,3.67,3.71,0,*7D
1499540688.64,58243,17.88,73994.3,4.35,3.67,3.71,0,*70
1499540689.9,58244,17.88,74006.0,4.39,3.67,3.71,0,*7B
1499540691.13,58245,17.81,74000.3,4.39,3.67,3.63,0,*79
1499540692.38,58246,17.81,74002.3,4.35,3.53,3.45,0,*75
1499540693.61,58247,17.88,74022.5,4.41,3.67,3.67,0,*70
1499540694.84,58248,17.88,74006.3,4.41,3.67,3.71,0,*78
1499540696.07,58249,17.88,74012.5,4.41,3.71,3.75,0,*7A
1499540697.3,58250,17.88,74028.8,4.41,3.71,3.71,0,*76
1499540698.53,58251,17.88,74034.5,4.41,3.75,3.75,0,*77
1499540699.76,58252,17.88,74044.0,4.41,3.71,3.71,0,*74
1499540701.02,58253,17.88,74046.0,4.43,3.75,3.75,0,*77
1499540702.27,58254,17.81,74044.3,4.43,3.71,3.75,0,*74
1499540703.47,58255,17.88,74054.0,4.45,3.53,3.59,0,*7D
1499540704.66,58256,17.81,74046.5,4.43,3.59,3.59,0,*72
1499540705.89,58257,17.81,74062.0,4.43,3.63,3.71,0,*70
1499540707.14,58258,17.88,74058.5,4.43,3.37,3.37,0,*7C
1499540708.33,58259,17.81,74046.3,4.43,2.95,2.95,0,*7D
1499540709.51,58260,17.88,74052.0,4.41,2.31,2.31,0,*75
1499540710.69,58261,17.88,74064.8,4.41,2.61,2.61,0,*74
1499540711.94,58262,17.88,74066.3,4.39,3.07,3.07,0,*78
1499540713.14,58263,17.81,74054.3,4.39,2.99,2.95,0,*75
1499540714.39,58264,17.88,74054.5,4.39,2.25,2.25,0,*7E
1499540715.6,58265,17.81,74034.0,4.35,2.61,2.61,0,*73
1499540716.85,58266,17.88,74028.8,4.35,3.07,3.07,0,*70
1499540718.11,58267,17.81,74024.8,4.35,3.33,3.41,0,*74
1499540719.3,58268,17.88,74030.5,4.35,3.63,3.63,0,*7E
1499540720.53,58269,17.88,74022.0,4.35,3.67,3.63,0,*7B
1499540721.78,58270,17.81,74016.3,4.39,3.71,3.71,0,*7B
1499540723.04,58271,17.88,74018.5,4.35,3.71,3.71,0,*76
1499540724.29,58272,17.88,74018.0,4.39,3.71,3.79,0,*71
1499540725.54,58273,17.81,74016.8,4.39,3.71,3.79,0,*70
1499540726.79,58274,17.88,74028.5,4.39,3.79,3.71,0,*77
1499540727.96,58275,17.81,74056.3,4.41,3.81,3.85,0,*75
1499540729.14,58276,17.81,74038.3,4.41,3.81,3.81,0,*72
1499540730.37,58277,17.81,74048.5,4.43,3.85,3.75,0,*7E
1499540731.54,58278,17.81,74054.8,4.41,3.85,3.85,0,*7C
1499540732.74,58279,17.88,74050.5,4.43,3.89,3.85,0,*73
1499540733.97,58280,17.81,74048.0,4.41,3.71,3.71,0,*7B
1499540735.16,58281,17.88,74054.8,4.41,3.53,3.59,0,*70
1499540736.42,58282,17.81,74056.3,4.43,3.71,3.71,0,*7B
1499540737.65,58283,17.81,74058.8,4.41,3.75,3.75,0,*78
1499540738.9,58284,17.81,74064.3,4.43,3.75,3.79,0,*71
1499540740.08,58285,17.81,74066.0,4.45,3.85,3.85,0,*7A
1499540741.31,58286,17.81,74070.0,4.45,3.75,3.75,0,*79
1499540742.54,58287,17.81,74074.5,4.43,3.07,2.95,0,*74
1499540743.72,58288,17.81,74068.3,4.41,2.27,2.27,0,*73
1499540744.95,58289,17.81,74068.0,4.41,2.43,2.43,0,*72
1499540746.17,58290,17.81,74064.0,4.41,2.77,2.73,0,*7E
1499540747.42,58291,17.88,74056.8,4.35,2.51,2.47,0,*7F
1499540748.67,58292,17.81,74048.5,4.35,2.69,2.73,0,*70
1499540749.93,58293,17.88,74054.0,4.35,3.11,3.07,0,*7D
1499540751.18,58294,17.88,74058.0,4.35,3.45,3.45,0,*7D
1499540752.37,58295,17.81,74056.0,4.39,3.63,3.63,0,*70
1499540753.63,58296,17.81,74064.3,4.39,3.67,3.71,0,*74
1499540754.88,58297,17.88,74060.8,4.39,3.67,3.67,0,*72
1499540756.08,58298,17.88,74062.8,4.35,3.63,3.63,0,*71
1499540757.3,58299,17.88,74052.3,4.39,3.53,3.55,0,*7A
1499540758.55,58300,17.88,74060.8,4.35,3.23,3.23,0,*71
1499540759.8,58301,17.81,74058.8,4.39,3.33,3.41,0,*79
1499540761.05,58302,17.88,74074.5,4.39,3.33,3.33,0,*7F
1499540762.29,58303,17.88,74058.0,4.35,3.53,3.53,0,*72
1499540763.51,58304,17.81,74056.5,4.35,3.53,3.63,0,*76
1499540764.73,58305,17.81,74062.8,4.39,3.53,3.55,0,*7E
1499540765.92,58306,17.81,74064.5,4.39,3.55,3.63,0,*7E
1499540767.12,58307,17.81,74066.3,4.39,3.63,3.63,0,*7A
1499540768.37,58308,17.81,74038.3,4.39,3.71,3.71,0,*75
1499540769.62,58309,17.88,74050.8,4.39,3.79,3.79,0,*74
1499540770.87,58310,17.88,74054.8,4.39,3.79,3.79,0,*7C
1499540772.12,58311,17.81,74050.0,4.39,3.67,3.67,0,*7D
1499540773.38,58312,17.81,74048.5,4.39,3.67,3.67,0,*7E
1499540774.63,58313,17.81,74042.8,4.39,3.67,3.67,0,*7F
1499540775.8,58314,17.81,74040.0,4.41,3.59,3.59,0,*77
1499540776.98,58315,17.81,74046.5,4.41,3.59,3.59,0,*76
1499540778.21,58316,17.81,74050.0,4.41,3.75,3.75,0,*75
1499540779.39,58317,17.81,74044.8,4.41,3.85,3.81,0,*70
1499540780.57,58318,17.88,74044.8,4.41,3.81,3.81,0,*7B
1499540781.8,58319,17.81,74046.8,4.41,3.71,3.71,0,*7A
1499540783.03,58320,17.81,74050.8,4.41,3.75,3.75,0,*70
1499540784.23,58321,17.81,74040.3,4.43,3.89,3.85,0,*7F
1499540785.44,58322,17.81,74040.5,4.43,3.89,3.89,0,*70
1499540786.68,58323,17.81,74036.8,4.43,4.01,4.01,0,*71
1499540787.88,58324,17.81,74042.5,4.43,4.07,4.11,0,*71
1499540789.07,58325,17.81,74042.5,4.43,4.19,4.11,0,*7F
1499540790.28,58326,17.81,74040.3,4.43,4.11,4.23,0,*75
1499540791.45,58327,17.81,74040.8,4.45,4.19,4.19,0,*73
1499540792.62,58328,17.81,74046.5,4.45,4.19,4.19,0,*7C
1499540793.79,58329,17.81,74052.8,4.45,4.23,4.23,0,*7D
1499540794.96,58330,17.88,74048.0,4.45,4.19,4.19,0,*75
1499540796.17,58331,17.81,74044.0,4.47,4.15,4.15,0,*76
1499540797.37,58332,17.88,74046.8,4.47,4.11,4.11,0,*75
1499540798.57,58333,17.88,74054.3,4.47,4.15,4.15,0,*74
1499540799.77,58334,17.81,74052.5,4.47,4.27,4.27,0,*73
1499540800.98,58335,17.81,74036.0,4.47,4.23,4.23,0,*72
1499540802.15,58336,17.81,74044.0,4.49,4.23,4.23,0,*7F
1499540803.33,58337,17.81,74038.8,4.49,4.23,4.23,0,*7E
1499540804.51,58338,17.81,74038.8,4.49,4.15,4.15,0,*71
1499540805.69,58339,17.81,74040.3,4.49,4.15,4.15,0,*70
1499540806.89,58340,17.81,74042.0,4.51,4.27,4.27,0,*77
1499540808.12,58341,17.81,74048.3,4.51,4.27,4.31,0,*71
1499540809.37,58342,17.81,74056.5,4.51,4.31,4.31,0,*75
1499540810.6,58343,17.81,74046.5,4.51,4.27,4.31,0,*73
1499540811.78,58344,17.81,74040.8,4.53,4.27,4.27,0,*71
1499540812.96,58345,17.88,74044.3,4.53,4.27,4.19,0,*7D
1499540814.13,58346,17.81,74044.8,4.53,4.19,4.19,0,*73
1499540815.31,58347,17.81,74056.3,4.53,4.15,4.19,0,*7E
1499540816.48,58348,17.81,74056.0,4.53,4.15,4.19,0,*71
1499540817.66,58349,17.81,74056.3,4.53,4.15,4.19,0,*70
1499540818.86,58350,17.81,74054.8,4.55,4.19,4.19,0,*72
1499540820.03,58351,17.81,74050.8,4.53,4.19,4.19,0,*75
1499540821.23,58352,17.81,74048.0,4.55,4.23,4.23,0,*70
1499540822.43,58353,17.81,74050.3,4.55,4.19,4.23,0,*78
1499540823.63,58354,17.81,74052.5,4.55,4.19,4.19,0,*76
1499540824.83,58355,17.88,74058.3,4.55,4.19,4.19,0,*77
1499540826.0,58356,17.81,74054.5,4.57,4.23,4.23,0,*76
1499540827.2,58357,17.81,74054.5,4.55,4.19,4.19,0,*75
1499540828.37,58358,17.81,74056.8,4.57,4.23,4.27,0,*7C
1499540829.54,58359,17.81,74056.5,4.57,4.23,4.15,0,*7C
1499540830.72,58360,17.81,74054.0,4.57,4.23,4.27,0,*77
1499540831.89,58361,17.81,74056.8,4.57,4.15,4.23,0,*77
1499540833.06,58362,17.88,74062.5,4.57,4.23,4.27,0,*75
1499540834.24,58363,17.88,74064.3,4.61,4.23,4.15,0,*70
1499540835.42,58364,17.81,74052.0,4.57,4.15,4.23,0,*72
1499540836.6,58365,17.81,74052.8,4.57,4.23,4.23,0,*76
1499540837.77,58366,17.81,74056.3,4.57,4.15,4.23,0,*70
1499540838.95,58367,17.81,74060.8,4.57,4.15,4.27,0,*75
1499540840.12,58368,17.81,74060.8,4.57,4.15,4.23,0,*7E
1499540841.3,58369,17.81,74060.8,4.57,4.15,4.11,0,*7E
1499540842.47,58370,17.88,74060.0,4.61,4.23,4.11,0,*76
1499540843.65,58371,17.81,74064.3,4.61,4.11,4.11,0,*76
1499540844.83,58372,17.81,74070.8,4.57,4.11,4.15,0,*74
1499540846.0,58373,17.81,74068.3,4.57,4.23,4.15,0,*74
1499540847.18,58374,17.88,74074.0,4.57,4.11,4.15,0,*72
1499540848.36,58375,17.81,74076.3,4.61,4.11,4.15,0,*76
1499540849.54,58376,17.81,74076.5,4.61,4.11,4.11,0,*71
1499540850.77,58377,17.81,74082.5,4.61,4.05,4.01,0,*74
1499540851.98,58378,17.81,74074.8,4.61,3.93,4.01,0,*73
1499540853.21,58379,17.81,74064.0,4.61,4.05,4.01,0,*7A
1499540854.44,58380,17.81,74058.5,4.57,4.05,4.05,0,*7D
1499540855.67,58381,17.81,74062.0,4.61,4.01,4.05,0,*7D
1499540856.89,58382,17.81,74068.3,4.57,4.01,4.01,0,*7F
1499540858.1,58383,17.81,74062.8,4.57,4.11,4.05,0,*7B
1499540859.3,58384,17.81,74060.5,4.57,4.05,4.11,0,*7C
1499540860.5,58385,17.88,74062.0,4.61,4.05,4.11,0,*78
1499540861.72,58386,17.81,74056.5,4.57,4.01,4.01,0,*7B
1499540862.91,58387,17.81,74054.8,4.61,3.89,3.93,0,*74
1499540864.1,58388,17.81,74052.5,4.61,3.93,3.93,0,*70
