1499536801.07,55020,18.06,74064.5,5.21,4.57,4.67,0,*7A
1499536802.3,55021,18.0,74066.5,5.21,4.57,4.67,0,*7B
1499536803.5,55022,18.0,74070.8,5.23,4.57,4.63,0,*7E
1499536804.75,55023,18.0,74068.0,5.21,4.67,4.67,0,*7A
1499536806.0,55024,18.06,74072.8,5.21,4.63,4.75,0,*7A
1499536807.24,55025,18.06,74070.3,5.19,4.59,4.71,0,*7D
1499536808.49,55026,18.06,74064.0,5.21,4.63,4.67,0,*7B
1499536809.71,55027,18.06,74062.3,5.23,4.63,4.67,0,*78
1499536810.94,55028,18.0,74058.8,5.23,4.63,4.67,0,*77
1499536812.17,55029,18.06,74058.5,5.23,4.63,4.75,0,*75
1499536813.4,55030,18.06,74060.5,5.23,4.67,4.67,0,*7A
1499536814.63,55031,18.06,74056.8,5.23,4.67,4.67,0,*7B
1499536815.85,55032,18.0,74054.0,5.23,4.63,4.67,0,*7C
1499536817.05,55033,18.06,74056.0,5.23,4.57,4.63,0,*7E
1499536818.28,55034,18.0,74050.5,5.23,4.67,4.67,0,*7E
1499536819.48,55035,18.0,74048.3,5.25,4.57,4.67,0,*7A
1499536820.66,55036,18.0,74044.0,5.25,4.57,4.57,0,*7A
1499536821.86,55037,18.06,74042.8,5.23,4.57,4.67,0,*7E
1499536823.06,55038,18.06,74040.3,5.23,4.57,4.63,0,*75
1499536824.29,55039,18.0,74040.8,5.23,4.63,4.67,0,*77
1499536825.52,55040,18.0,74040.3,5.23,4.63,4.67,0,*79
1499536826.74,55041,18.0,74044.5,5.23,4.63,4.67,0,*78
1499536827.98,55042,18.06,74050.5,5.25,4.67,4.71,0,*7E
1499536829.21,55043,18.0,74052.3,5.23,4.63,4.63,0,*7E
1499536830.43,55044,18.0,74052.0,5.23,4.63,4.63,0,*79
1499536831.66,55045,18.06,74054.3,5.25,4.67,4.67,0,*7E
1499536832.9,55046,18.0,74050.5,5.25,4.59,4.67,0,*70
1499536834.13,55047,18.0,74054.0,5.23,4.63,4.63,0,*7A
1499536835.36,55048,18.06,74052.5,5.25,4.59,4.67,0,*7E
1499536836.54,55049,18.06,74054.5,5.23,4.53,4.53,0,*74
1499536837.71,55050,18.06,74052.5,5.23,4.57,4.57,0,*7C
1499536838.94,55051,18.06,74052.8,5.23,4.63,4.67,0,*79
1499536840.17,55052,18.0,74052.8,5.23,4.67,4.75,0,*7D
1499536841.37,55053,18.06,74054.8,5.25,4.79,4.81,0,*7E
1499536842.6,55054,18.06,74054.3,5.23,4.67,4.79,0,*77
1499536843.82,55055,18.0,74056.8,5.23,4.67,4.75,0,*7A
1499536845.02,55056,18.06,74060.8,5.25,4.79,4.81,0,*7B
1499536846.22,55057,18.06,74058.3,5.25,4.79,4.81,0,*7A
1499536847.45,55058,18.06,74064.5,5.25,4.79,4.79,0,*72
1499536848.63,55059,18.06,74066.8,5.29,4.85,4.81,0,*7B
1499536849.85,55060,18.0,74060.3,5.25,4.67,4.79,0,*76
1499536851.09,55061,18.06,74066.8,5.25,4.59,4.59,0,*78
1499536852.32,55062,18.0,74060.8,5.25,4.67,4.67,0,*7B
1499536853.52,55063,18.06,74060.5,5.23,4.57,4.63,0,*7B
1499536854.76,55064,18.0,74066.8,5.25,4.71,4.71,0,*7D
1499536855.99,55065,18.06,74070.0,5.25,4.67,4.67,0,*7C
1499536857.17,55066,18.06,74068.5,5.25,4.57,4.57,0,*7F
1499536858.34,55067,18.06,74068.0,5.25,4.45,4.45,0,*7E
1499536859.52,55068,18.0,74066.5,5.23,4.49,4.57,0,*78
1499536860.75,55069,18.0,74068.8,5.25,4.59,4.59,0,*70
1499536861.93,55070,18.06,74074.0,5.25,4.57,4.57,0,*78
1499536863.11,55071,18.06,74072.3,5.25,4.53,4.57,0,*7D
1499536864.31,55072,18.06,74074.0,5.23,4.63,4.57,0,*7B
1499536865.54,55073,18.0,74070.8,5.23,4.67,4.67,0,*7D
1499536866.77,55074,18.0,74072.0,5.25,4.79,4.79,0,*7C
1499536867.97,55075,18.06,74076.5,5.25,4.79,4.81,0,*7A
1499536869.2,55076,18.06,74080.0,5.25,4.79,4.79,0,*7E
1499536870.4,55077,18.06,74078.0,5.29,4.75,4.81,0,*78
1499536871.64,55078,18.06,74076.5,5.25,4.71,4.71,0,*70
1499536872.87,55079,18.06,74078.8,5.25,4.79,4.67,0,*7E
1499536874.1,55080,18.06,74082.0,5.25,4.71,4.67,0,*70
1499536875.33,55081,18.06,74080.8,5.25,4.67,4.59,0,*7B
1499536876.51,55082,18.06,74080.0,5.25,4.57,4.57,0,*75
1499536877.69,55083,18.06,74078.8,5.25,4.57,4.57,0,*74
1499536878.92,55084,18.06,74076.5,5.25,4.59,4.59,0,*73
1499536880.12,55085,18.06,74078.0,5.23,4.53,4.63,0,*77
1499536881.33,55086,18.06,74072.8,5.25,4.59,4.57,0,*7F
1499536882.56,55087,18.06,74074.0,5.25,4.59,4.59,0,*70
1499536883.8,55088,18.06,74072.8,5.25,4.59,4.67,0,*72
1499536885.03,55089,18.06,74074.3,5.25,4.59,4.59,0,*7E
1499536886.26,55090,18.06,74078.0,5.25,4.59,4.59,0,*76
1499536887.49,55091,18.06,74076.0,5.25,4.59,4.59,0,*77
1499536888.67,55092,18.06,74076.0,5.25,4.57,4.57,0,*74
1499536889.87,55093,18.0,74076.3,5.25,4.57,4.59,0,*7B
1499536891.1,55094,18.06,74082.0,5.25,4.59,4.59,0,*72
1499536892.33,55095,18.0,74078.5,5.25,4.67,4.67,0,*73
1499536893.56,55096,18.06,74080.5,5.25,4.59,4.59,0,*70
1499536894.79,55097,18.06,74078.5,5.25,4.71,4.79,0,*79
1499536896.03,55098,18.06,74080.8,5.25,4.71,4.79,0,*76
1499536897.26,55099,18.0,74076.0,5.23,4.75,4.79,0,*75
1499536898.5,55100,18.0,74078.0,5.25,4.71,4.71,0,*7E
1499536899.67,55101,18.06,74076.3,5.25,4.81,4.81,0,*7F
1499536900.87,55102,18.06,74076.0,5.25,4.79,4.81,0,*7B
1499536902.07,55103,18.06,74078.5,5.29,4.81,4.93,0,*72
1499536903.28,55104,18.0,74074.3,5.29,4.85,4.93,0,*71
1499536904.45,55105,18.06,74072.3,5.25,4.81,4.81,0,*7B
1499536905.62,55106,18.06,74074.3,5.29,4.81,4.85,0,*70
1499536906.85,55107,18.06,74076.3,5.29,4.75,4.75,0,*75
1499536908.02,55108,18.06,74074.8,5.29,4.81,4.81,0,*7A
1499536909.22,55109,18.0,74072.0,5.31,4.81,4.81,0,*72
1499536910.4,55110,18.06,74080.3,5.29,4.85,4.85,0,*73
1499536911.59,55111,18.06,74078.0,5.31,4.81,4.81,0,*7B
1499536912.76,55112,18.06,74082.0,5.29,4.85,4.81,0,*75
1499536913.96,55113,18.06,74080.3,5.31,4.81,4.81,0,*79
1499536915.16,55114,18.06,74082.0,5.31,4.81,4.81,0,*7E
1499536916.36,55115,18.0,74076.8,5.31,4.81,4.85,0,*7B
1499536917.53,55116,18.06,74076.5,5.29,4.85,4.85,0,*75
1499536918.73,55117,18.06,74078.0,5.31,4.81,4.81,0,*7D
1499536919.93,55118,18.0,74076.0,5.31,4.85,4.81,0,*76
1499536921.1,55119,18.06,74074.8,5.29,4.81,4.81,0,*7A
1499536922.27,55120,18.06,74070.5,5.29,4.81,4.85,0,*74
1499536923.47,55121,18.06,74072.8,5.31,4.85,4.81,0,*7C
1499536924.67,55122,18.06,74076.5,5.31,4.85,4.85,0,*7B
1499536925.84,55123,18.0,74074.0,5.29,4.85,4.81,0,*77
1499536927.04,55124,18.0,74066.3,5.31,4.81,4.81,0,*7D
1499536928.23,55125,18.06,74072.5,5.31,4.81,4.81,0,*7C
1499536929.43,55126,18.06,74066.5,5.29,4.75,4.81,0,*7D
1499536930.63,55127,18.0,74066.8,5.31,4.81,4.81,0,*7E
1499536931.89,55128,18.06,74070.3,5.31,4.75,4.71,0,*75
1499536933.11,55129,18.0,74076.8,5.33,4.79,4.79,0,*72
1499536934.34,55130,18.0,74074.3,5.33,4.59,4.63,0,*73
1499536935.55,55131,18.06,74078.0,5.31,4.33,4.37,0,*7D
1499536936.76,55132,18.06,74074.8,5.31,4.33,4.33,0,*7A
1499536937.96,55133,18.0,74068.0,5.31,4.37,4.45,0,*7E
1499536939.14,55134,18.06,74074.8,5.29,4.57,4.57,0,*75
1499536940.31,55135,18.06,74072.0,5.29,4.49,4.57,0,*7B
1499536941.51,55136,18.0,74066.8,5.31,4.49,4.49,0,*7E
1499536942.76,55137,18.06,74070.8,5.31,4.59,4.59,0,*7F
1499536943.99,55138,18.06,74068.0,5.29,4.59,4.59,0,*79
1499536945.18,55139,18.0,74062.8,5.29,4.57,4.59,0,*76
1499536946.41,55140,18.06,74072.5,5.33,4.63,4.63,0,*7D
1499536947.67,55141,18.0,74066.8,5.31,4.75,4.71,0,*7A
1499536948.93,55142,18.06,74068.8,5.31,4.75,4.71,0,*79
1499536950.17,55143,18.0,74066.3,5.29,4.71,4.75,0,*71
1499536951.42,55144,18.06,74074.5,5.31,4.63,4.59,0,*72
1499536952.64,55145,18.06,74072.0,5.31,4.57,4.59,0,*74
1499536953.82,55146,18.06,74068.8,5.29,4.37,4.33,0,*74
1499536955.01,55147,18.06,74070.0,5.29,4.37,4.37,0,*71
1499536956.19,55148,18.06,74072.0,5.29,4.37,4.37,0,*7E
1499536957.38,55149,18.06,74074.3,5.29,4.37,4.37,0,*7F
1499536958.56,55150,18.06,74068.0,5.29,4.37,4.37,0,*77
1499536959.74,55151,18.06,74068.8,5.29,4.33,4.33,0,*76
1499536960.92,55152,18.0,74066.3,5.29,4.27,4.33,0,*70
1499536962.1,55153,18.0,74068.3,5.29,4.27,4.45,0,*70
1499536963.28,55154,18.06,74072.0,5.25,4.41,4.41,0,*7F
1499536964.49,55155,18.0,74068.3,5.25,4.33,4.31,0,*7C
1499536965.72,55156,18.06,74070.8,5.25,4.31,4.31,0,*7D
1499536966.93,55157,18.0,74068.8,5.25,4.31,4.33,0,*7E
1499536968.11,55158,18.0,74070.3,5.25,4.07,4.07,0,*73
1499536969.29,55159,18.0,74070.3,5.23,4.07,4.15,0,*77
1499536970.53,55160,18.06,74066.3,5.25,4.31,4.31,0,*78
1499536971.73,55161,18.06,74060.3,5.23,4.37,4.31,0,*79
1499536972.9,55162,18.06,74070.8,5.23,4.49,4.53,0,*77
1499536974.08,55163,18.06,74064.5,5.23,4.53,4.57,0,*79
1499536975.26,55164,18.06,74068.5,5.23,4.53,4.53,0,*7A
1499536976.44,55165,18.06,74078.5,5.25,4.57,4.57,0,*7D
1499536977.62,55166,18.0,74078.5,5.25,4.53,4.45,0,*79
1499536978.85,55167,18.0,74076.0,5.23,4.31,4.31,0,*79
1499536980.02,55168,18.06,74074.8,5.25,4.41,4.49,0,*78
1499536981.2,55169,18.06,74062.5,5.25,4.53,4.53,0,*71
1499536982.44,55170,18.06,74054.5,5.25,4.71,4.71,0,*79
1499536983.68,55171,18.06,74058.8,5.25,4.59,4.67,0,*75
1499536984.92,55172,18.06,74064.3,5.25,4.71,4.71,0,*7B
1499536986.1,55173,18.06,74056.5,5.25,4.57,4.57,0,*7A
1499536987.28,55174,18.0,74036.3,5.25,4.53,4.45,0,*7A
1499536988.46,55175,18.06,74036.5,5.25,4.41,4.41,0,*7C
1499536989.64,55176,18.0,74038.8,5.25,4.53,4.53,0,*7F
1499536990.82,55177,18.06,74042.8,5.25,4.57,4.53,0,*7A
1499536992.05,55178,18.06,74042.3,5.25,4.59,4.59,0,*71
1499536993.28,55179,18.0,74038.0,5.23,4.67,4.63,0,*72
1499536994.5,55180,18.0,74042.3,5.23,4.63,4.63,0,*70
1499536995.74,55181,18.06,74052.5,5.25,4.71,4.71,0,*77
1499536996.97,55182,18.0,74050.0,5.25,4.63,4.63,0,*74
1499536998.21,55183,18.06,74054.5,5.25,4.71,4.67,0,*72
1499536999.44,55184,18.0,74062.3,5.23,4.63,4.67,0,*70
1499537000.68,55185,18.06,74064.3,5.25,4.71,4.79,0,*7B
1499537001.85,55186,18.0,74056.0,5.25,4.57,4.57,0,*70
1499537003.04,55187,18.06,74036.8,5.25,4.53,4.53,0,*71
1499537004.22,55188,18.0,74060.5,5.25,4.53,4.53,0,*7E
1499537005.45,55189,18.06,74074.0,5.29,4.59,4.63,0,*7A
1499537006.63,55190,18.06,74062.3,5.25,4.57,4.57,0,*77
1499537007.83,55191,18.06,74066.0,5.25,4.33,4.31,0,*74
1499537009.04,55192,18.0,74040.8,5.25,4.33,4.31,0,*77
1499537010.21,55193,18.0,74048.8,5.23,4.27,4.27,0,*72
1499537011.39,55194,18.0,74050.3,5.25,4.53,4.53,0,*73
1499537012.57,55195,18.06,74050.0,5.23,4.53,4.53,0,*74
1499537013.74,55196,18.0,74040.3,5.23,4.49,4.49,0,*77
1499537014.91,55197,18.06,74026.8,5.25,4.45,4.53,0,*77
1499537016.09,55198,18.0,74028.0,5.25,4.53,4.53,0,*7F
1499537017.3,55199,18.0,74036.8,5.25,4.59,4.57,0,*70
1499537018.48,55200,18.06,74042.0,5.25,4.57,4.57,0,*7D
1499537019.71,55201,18.0,74038.0,5.25,4.59,4.59,0,*7C
1499537020.94,55202,18.0,74036.8,5.25,4.59,4.59,0,*7F
1499537022.18,55203,18.06,74044.3,5.25,4.67,4.71,0,*79
1499537023.41,55204,18.06,74048.8,5.25,4.71,4.67,0,*7E
1499537024.65,55205,18.06,74058.0,5.25,4.67,4.71,0,*7F
1499537025.82,55206,18.0,74062.8,5.23,4.57,4.57,0,*7D
1499537027.06,55207,18.0,74066.8,5.25,4.71,4.59,0,*70
1499537028.23,55208,18.06,74054.3,5.25,4.45,4.49,0,*79
1499537029.44,55209,18.0,74024.8,5.25,4.23,4.31,0,*77
1499537030.62,55210,18.06,74042.3,5.25,4.53,4.53,0,*7C
1499537031.8,55211,18.0,74044.0,5.25,4.57,4.57,0,*7D
1499537032.98,55212,18.0,74046.3,5.25,4.57,4.57,0,*7E
1499537034.21,55213,18.0,74036.5,5.25,4.59,4.59,0,*7F
1499537035.44,55214,18.0,74034.8,5.25,4.59,4.67,0,*75
1499537036.64,55215,18.06,74036.3,5.23,4.63,4.57,0,*78
1499537037.88,55216,18.06,74054.0,5.25,4.71,4.67,0,*7D
1499537039.12,55217,18.06,74056.0,5.25,4.71,4.71,0,*7B
1499537040.35,55218,18.06,74048.8,5.25,4.67,4.67,0,*74
1499537041.58,55219,18.06,74058.5,5.25,4.67,4.71,0,*72
1499537042.82,55220,18.06,74064.5,5.25,4.67,4.71,0,*78
1499537044.04,55221,18.06,74062.8,5.25,4.67,4.59,0,*73
1499537045.28,55222,18.0,74062.3,5.25,4.71,4.67,0,*7A
1499537046.46,55223,18.0,74062.3,5.25,4.57,4.57,0,*7C
1499537047.64,55224,18.06,74062.8,5.25,4.33,4.33,0,*7B
1499537048.82,55225,18.0,74050.5,5.25,4.11,4.19,0,*72
1499537050.0,55226,18.0,74058.5,5.25,4.41,4.41,0,*79
1499537051.17,55227,18.06,74054.3,5.23,4.49,4.49,0,*7E
1499537052.37,55228,18.0,74054.8,5.25,4.57,4.67,0,*74
1499537053.57,55229,18.06,74062.5,5.25,4.57,4.59,0,*78
1499537054.75,55230,18.06,74058.0,5.25,4.57,4.57,0,*7E
1499537055.93,55231,18.0,74054.3,5.23,4.53,4.53,0,*79
1499537057.11,55232,18.06,74044.5,5.25,4.41,4.41,0,*7C
1499537058.29,55233,18.0,74048.5,5.29,4.57,4.57,0,*71
1499537059.52,55234,18.06,74052.0,5.25,4.67,4.71,0,*7D
1499537060.75,55235,18.06,74054.8,5.25,4.67,4.67,0,*7B
1499537061.95,55236,18.06,74048.0,5.25,4.57,4.59,0,*76
1499537063.16,55237,18.06,74048.8,5.25,4.59,4.57,0,*77
1499537064.39,55238,18.0,74044.5,5.25,4.59,4.59,0,*76
1499537065.62,55239,18.0,74038.8,5.25,4.67,4.71,0,*70
1499537066.85,55240,18.06,74050.0,5.25,4.67,4.67,0,*79
1499537068.09,55241,18.06,74032.5,5.25,4.59,4.67,0,*75
1499537069.32,55242,18.06,74038.5,5.25,4.67,4.67,0,*7B
1499537070.55,55243,18.0,74044.5,5.25,4.67,4.71,0,*7D
1499537071.78,55244,18.0,74062.5,5.29,4.75,4.71,0,*75
1499537073.02,55245,18.0,74064.8,5.29,4.71,4.71,0,*70
1499537074.26,55246,18.06,74052.8,5.29,4.71,4.75,0,*77
1499537075.5,55247,18.0,74052.3,5.29,4.71,4.71,0,*72
1499537076.73,55248,18.06,74050.5,5.29,4.71,4.71,0,*7D
1499537077.97,55249,18.0,74054.5,5.29,4.71,4.71,0,*7C
1499537079.21,55250,18.06,74058.5,5.29,4.71,4.63,0,*77
1499537080.44,55251,18.0,74058.8,5.29,4.59,4.63,0,*7C
1499537081.69,55252,18.0,74056.3,5.31,4.59,4.59,0,*7F
1499537082.92,55253,18.06,74060.0,5.29,4.63,4.71,0,*74
1499537084.15,55254,18.0,74058.0,5.29,4.63,4.71,0,*73
1499537085.38,55255,18.0,74062.3,5.29,4.63,4.59,0,*78
1499537086.61,55256,18.0,74070.5,5.29,4.59,4.63,0,*7B
1499537087.8,55257,18.0,74068.3,5.29,4.57,4.59,0,*7D
1499537088.97,55258,18.06,74064.0,5.29,4.45,4.49,0,*70
1499537090.15,55259,18.0,74064.8,5.29,4.33,4.37,0,*79
1499537091.33,55260,18.06,74072.5,5.29,4.27,4.27,0,*77
1499537092.5,55261,18.06,74068.5,5.29,4.23,4.27,0,*72
1499537093.71,55262,18.0,74068.0,5.25,4.31,4.41,0,*7E
1499537094.89,55263,18.06,74064.8,5.25,4.41,4.33,0,*7D
1499537096.07,55264,18.06,74064.3,5.25,4.41,4.41,0,*7F
1499537097.25,55265,18.06,74064.3,5.25,4.41,4.41,0,*7E
1499537098.42,55266,18.06,74074.0,5.25,4.23,4.19,0,*74
1499537099.66,55267,18.0,74066.8,5.25,4.31,4.31,0,*7C
1499537100.84,55268,18.06,74066.0,5.25,4.53,4.53,0,*73
1499537102.02,55269,18.0,74060.8,5.25,4.57,4.57,0,*72
1499537103.19,55270,18.0,74064.5,5.23,4.53,4.53,0,*7C
1499537104.37,55271,18.0,74066.8,5.25,4.57,4.57,0,*7B
1499537105.55,55272,18.0,74070.3,5.23,4.53,4.57,0,*7A
1499537106.79,55273,18.06,74068.8,5.25,4.59,4.67,0,*74
1499537107.97,55274,18.06,74064.5,5.25,4.57,4.57,0,*7E
1499537109.13,55275,18.06,74054.0,5.23,4.49,4.49,0,*79
1499537110.31,55276,18.0,74052.0,5.23,4.53,4.57,0,*7E
1499537111.54,55277,18.06,74058.5,5.25,4.59,4.59,0,*7D
1499537112.72,55278,18.06,74056.0,5.25,4.57,4.57,0,*72
1499537113.9,55279,18.06,74054.0,5.25,4.57,4.57,0,*73
1499537115.08,55280,18.0,74054.8,5.23,4.53,4.53,0,*73
1499537116.31,55281,18.0,74060.0,5.25,4.59,4.59,0,*74
1499537117.54,55282,18.0,74062.5,5.25,4.67,4.63,0,*73
1499537118.78,55283,18.06,74066.0,5.25,4.71,4.71,0,*76
1499537120.01,55284,18.0,74060.8,5.25,4.67,4.67,0,*71
1499537121.21,55285,18.0,74066.8,5.25,4.57,4.59,0,*7E
1499537122.44,55286,18.0,74068.0,5.25,4.59,4.59,0,*73
1499537123.67,55287,18.06,74066.5,5.25,4.59,4.59,0,*72
1499537124.9,55288,18.06,74064.0,5.25,4.59,4.59,0,*7D
1499537126.1,55289,18.06,74068.5,5.25,4.57,4.59,0,*72
1499537127.34,55290,18.0,74060.3,5.29,4.71,4.71,0,*78
1499537128.57,55291,18.06,74066.0,5.29,4.75,4.71,0,*7D
1499537129.81,55292,18.06,74070.5,5.29,4.71,4.71,0,*7A
1499537131.04,55293,18.06,74072.5,5.29,4.71,4.63,0,*78
1499537132.27,55294,18.06,74072.8,5.29,4.75,4.75,0,*7C
1499537133.5,55295,18.0,74070.5,5.29,4.75,4.63,0,*7A
1499537134.73,55296,18.0,74068.3,5.29,4.75,4.71,0,*7A
1499537135.97,55297,18.06,74068.3,5.29,4.71,4.71,0,*7F
1499537137.2,55298,18.0,74068.5,5.29,4.75,4.75,0,*70
1499537138.43,55299,18.06,74068.0,5.29,4.63,4.71,0,*72
1499537139.67,55300,18.0,74076.5,5.29,4.71,4.71,0,*70
1499537140.91,55301,18.06,74082.8,5.29,4.71,4.75,0,*75
1499537142.16,55302,18.0,74080.3,5.31,4.75,4.71,0,*7F
1499537143.43,55303,18.06,74080.5,5.31,4.71,4.75,0,*7E
1499537144.66,55304,18.0,74078.3,5.29,4.71,4.75,0,*70
1499537145.89,55305,18.0,74072.8,5.31,4.57,4.59,0,*72
1499537147.09,55306,18.06,74076.3,5.29,4.57,4.59,0,*78
1499537148.26,55307,18.0,74074.0,5.29,4.37,4.49,0,*7E
1499537149.46,55308,18.06,74070.0,5.31,4.57,4.57,0,*71
1499537150.67,55309,18.0,74070.8,5.25,4.53,4.59,0,*7F
1499537151.87,55310,18.0,74068.0,5.29,4.57,4.59,0,*7F
1499537153.06,55311,18.06,74070.8,5.29,4.57,4.59,0,*7E
1499537154.31,55312,18.06,74070.5,5.31,4.63,4.59,0,*73
1499537155.55,55313,18.0,74066.5,5.29,4.71,4.71,0,*72
1499537156.79,55314,18.0,74066.0,5.29,4.71,4.71,0,*75
1499537158.03,55315,18.06,74066.0,5.29,4.71,4.71,0,*74
1499537159.25,55316,18.06,74064.8,5.29,4.63,4.63,0,*77
1499537160.48,55317,18.0,74066.5,5.29,4.59,4.63,0,*7F
1499537161.74,55318,18.06,74070.3,5.31,4.63,4.63,0,*70
1499537162.99,55319,18.0,74064.8,5.31,4.63,4.63,0,*71
1499537164.25,55320,18.06,74070.8,5.31,4.75,4.71,0,*7F
1499537165.52,55321,18.06,74068.3,5.31,4.71,4.71,0,*7A
1499537166.78,55322,18.0,74068.3,5.31,4.71,4.75,0,*7D
1499537168.01,55323,18.06,74074.3,5.29,4.75,4.75,0,*71
1499537169.28,55324,18.0,74070.0,5.31,4.71,4.75,0,*7B
1499537170.51,55325,18.0,74070.8,5.31,4.81,4.75,0,*75
1499537171.73,55326,18.0,74068.8,5.31,4.75,4.81,0,*76
1499537172.98,55327,18.0,74070.8,5.31,4.63,4.63,0,*7C
1499537174.21,55328,18.0,74074.8,5.33,4.67,4.67,0,*71
1499537175.48,55329,18.0,74074.5,5.31,4.71,4.71,0,*72
1499537176.73,55330,18.06,74076.8,5.31,4.63,4.71,0,*79
1499537177.99,55331,18.06,74076.0,5.31,4.63,4.63,0,*7B
1499537179.25,55332,18.06,74074.0,5.31,4.71,4.63,0,*7B
1499537180.51,55333,18.0,74072.8,5.31,4.75,4.71,0,*7D
1499537181.77,55334,18.0,74072.8,5.31,4.71,4.71,0,*7E
1499537183.0,55335,18.0,74072.5,5.33,4.67,4.63,0,*79
1499537184.26,55336,18.0,74074.3,5.31,4.59,4.71,0,*76
1499537185.51,55337,18.06,74074.5,5.31,4.63,4.59,0,*74
1499537186.68,55338,18.0,74072.5,5.29,4.49,4.49,0,*7B
1499537187.88,55339,18.0,74076.8,5.31,4.49,4.57,0,*7C
1499537189.08,55340,18.0,74074.5,5.31,4.57,4.57,0,*7D
1499537190.28,55341,18.0,74072.5,5.31,4.57,4.49,0,*73
1499537191.46,55342,18.06,74074.3,5.29,4.57,4.57,0,*76
1499537192.63,55343,18.0,74072.0,5.29,4.57,4.57,0,*77
1499537193.88,55344,18.0,74072.0,5.31,4.59,4.59,0,*79
1499537195.14,55345,18.06,74074.8,5.31,4.59,4.59,0,*78
1499537196.39,55346,18.06,74072.5,5.31,4.59,4.59,0,*7B
1499537197.62,55347,18.0,74070.0,5.29,4.63,4.63,0,*73
1499537198.88,55348,18.0,74072.8,5.31,4.75,4.75,0,*75
1499537200.14,55349,18.0,74074.0,5.31,4.71,4.71,0,*74
1499537201.38,55350,18.0,74076.0,5.29,4.71,4.71,0,*75
1499537202.64,55351,18.0,74074.3,5.31,4.75,4.75,0,*7D
1499537203.89,55352,18.0,74076.0,5.31,4.75,4.75,0,*7E
1499537205.15,55353,18.0,74076.5,5.31,4.75,4.71,0,*7B
1499537206.42,55354,18.06,74080.8,5.31,4.71,4.75,0,*7C
1499537207.67,55355,18.06,74080.0,5.31,4.75,4.71,0,*7D
1499537208.94,55356,18.0,74070.8,5.31,4.71,4.75,0,*7E
1499537210.2,55357,18.0,74074.5,5.31,4.71,4.63,0,*78
1499537211.45,55358,18.0,74072.5,5.31,4.63,4.63,0,*74
1499537212.71,55359,18.0,74074.3,5.31,4.71,4.63,0,*76
1499537213.97,55360,18.06,74072.3,5.31,4.75,4.63,0,*78
1499537215.23,55361,18.06,74070.5,5.31,4.71,4.63,0,*7D
1499537216.49,55362,18.0,74068.3,5.31,4.71,4.63,0,*7E
1499537217.75,55363,18.0,74074.8,5.31,4.63,4.71,0,*7F
1499537219.01,55364,18.0,74074.5,5.31,4.71,4.71,0,*7B
1499537220.27,55365,18.0,74072.8,5.31,4.63,4.71,0,*79
1499537221.53,55366,18.0,74076.3,5.31,4.63,4.63,0,*79
1499537222.75,55367,18.0,74076.8,5.33,4.67,4.63,0,*7E
1499537223.98,55368,18.0,74078.3,5.33,4.63,4.63,0,*75
1499537225.21,55369,18.0,74076.5,5.33,4.63,4.63,0,*74
1499537226.44,55370,18.0,74078.0,5.33,4.67,4.67,0,*7C
1499537227.7,55371,18.06,74078.3,5.31,4.59,4.71,0,*75
1499537228.96,55372,18.0,74074.0,5.31,4.75,4.71,0,*78
1499537230.22,55373,18.0,74072.0,5.31,4.71,4.71,0,*7D
1499537231.48,55374,18.06,74072.8,5.31,4.75,4.71,0,*7E
1499537232.74,55375,18.0,74072.5,5.31,4.71,4.75,0,*7F
1499537234.01,55376,18.0,74072.0,5.31,4.71,4.71,0,*78
1499537235.26,55377,18.0,74064.0,5.31,4.75,4.75,0,*79
1499537236.53,55378,18.06,74068.0,5.31,4.71,4.75,0,*72
1499537237.79,55379,18.0,74066.5,5.31,4.75,4.75,0,*77
1499537239.01,55380,18.0,74066.0,5.33,4.75,4.79,0,*7F
1499537240.24,55381,18.0,74068.8,5.33,4.75,4.79,0,*7E
1499537241.47,55382,18.0,74066.8,5.33,4.79,4.79,0,*71
1499537242.7,55383,18.0,74062.8,5.33,4.79,4.75,0,*7C
1499537243.96,55384,18.0,74064.3,5.31,4.75,4.71,0,*71
1499537245.18,55385,18.0,74064.5,5.33,4.75,4.79,0,*7A
1499537246.41,55386,18.0,74062.8,5.33,4.67,4.67,0,*75
1499537247.64,55387,18.0,74064.5,5.33,4.63,4.67,0,*70
1499537248.86,55388,18.06,74070.3,5.33,4.67,4.67,0,*7B
1499537250.09,55389,18.06,74064.8,5.33,4.63,4.67,0,*7E
1499537251.32,55390,18.0,74060.0,5.33,4.63,4.63,0,*72
1499537252.55,55391,18.0,74062.5,5.33,4.63,4.63,0,*73
1499537253.78,55392,18.0,74058.8,5.33,4.63,4.63,0,*70
1499537255.0,55393,18.0,74058.0,5.33,4.63,4.63,0,*71
1499537256.26,55394,18.0,74056.0,5.35,4.67,4.59,0,*7D
1499537257.48,55395,18.0,74056.3,5.33,4.67,4.59,0,*7A
1499537258.71,55396,18.06,74062.5,5.33,4.63,4.63,0,*74
1499537259.94,55397,18.0,74060.5,5.33,4.63,4.63,0,*75
1499537261.16,55398,18.06,74064.5,5.33,4.67,4.63,0,*7E
1499537262.39,55399,18.06,74066.3,5.33,4.63,4.63,0,*7B
1499537263.62,55400,18.06,74064.8,5.33,4.63,4.63,0,*7C
1499537264.85,55401,18.06,74064.8,5.33,4.67,4.63,0,*79
1499537266.07,55402,18.06,74064.3,5.33,4.75,4.63,0,*79
