1499544001.15,60947,17.69,74032.8,2.69,1.51,1.59,0,*74
1499544002.39,60948,17.69,74032.0,2.67,1.59,1.59,0,*7D
1499544003.64,60949,17.69,74038.8,2.69,1.59,1.51,0,*7A
1499544004.89,60950,17.69,74040.5,2.67,1.51,1.51,0,*74
1499544006.14,60951,17.69,74042.3,2.69,1.59,1.51,0,*73
1499544007.39,60952,17.69,74040.8,2.67,1.63,1.51,0,*77
1499544008.64,60953,17.69,74016.3,2.69,1.59,1.51,0,*71
1499544009.88,60954,17.69,74016.5,2.67,1.59,1.59,0,*70
1499544011.13,60955,17.69,74026.8,2.67,1.59,1.63,0,*78
1499544012.38,60956,17.69,74038.0,2.67,1.71,1.71,0,*72
1499544013.61,60957,17.69,74032.0,2.67,1.85,1.75,0,*7C
1499544014.85,60958,17.69,74038.0,2.67,1.93,1.93,0,*7C
1499544016.1,60959,17.69,74028.8,2.67,1.93,1.97,0,*79
1499544017.35,60960,17.69,74030.8,2.67,1.93,1.97,0,*73
1499544018.6,60961,17.69,74024.0,2.67,1.97,1.97,0,*76
1499544019.85,60962,17.69,74002.0,2.69,1.97,1.97,0,*7B
1499544021.1,60963,17.69,74018.8,2.67,1.97,1.97,0,*74
1499544022.35,60964,17.69,74036.5,2.67,1.93,1.93,0,*73
1499544023.58,60965,17.69,74032.3,2.67,1.85,1.83,0,*74
1499544024.78,60966,17.69,74022.0,2.67,1.83,1.83,0,*71
1499544025.99,60967,17.69,74016.8,2.69,1.83,1.83,0,*7E
1499544027.19,60968,17.69,74014.3,2.67,1.83,1.83,0,*7F
1499544028.42,60969,17.69,74018.0,2.69,1.83,1.85,0,*76
1499544029.67,60970,17.69,74018.8,2.67,1.85,1.93,0,*71
1499544030.92,60971,17.69,74022.8,2.67,1.93,1.93,0,*77
1499544032.17,60972,17.69,74012.0,2.67,1.93,1.93,0,*74
1499544033.42,60973,17.69,74020.3,2.69,1.93,1.97,0,*7F
1499544034.67,60974,17.69,74026.8,2.67,2.09,2.01,0,*7A
1499544035.92,60975,17.69,74034.5,2.67,2.09,2.09,0,*73
1499544037.18,60976,17.69,74036.0,2.69,2.09,2.09,0,*7E
1499544038.43,60977,17.69,74038.8,2.69,2.09,2.01,0,*77
1499544039.69,60978,17.69,74042.0,2.69,2.09,2.01,0,*78
1499544040.94,60979,17.69,74044.8,2.67,1.97,1.97,0,*7F
1499544042.19,60980,17.69,74048.0,2.67,1.97,1.97,0,*79
1499544043.44,60981,17.69,74052.3,2.69,1.97,2.01,0,*7A
1499544044.7,60982,17.69,74040.5,2.69,2.01,1.97,0,*79
1499544045.92,60983,17.69,74036.0,2.71,1.97,1.97,0,*7D
1499544047.15,60984,17.69,74032.3,2.71,2.01,2.05,0,*7E
1499544048.38,60985,17.69,74032.0,2.71,2.01,2.05,0,*7F
1499544049.61,60986,17.69,74026.3,2.71,2.01,2.05,0,*7C
1499544050.84,60987,17.69,74020.8,2.71,2.05,2.05,0,*79
1499544052.07,60988,17.69,74014.8,2.71,2.13,2.05,0,*71
1499544053.3,60989,17.69,74018.3,2.71,2.13,2.17,0,*73
1499544054.57,60990,17.69,74018.5,2.73,2.13,2.17,0,*79
1499544055.8,60991,17.69,74016.0,2.71,2.13,2.13,0,*7E
1499544057.06,60992,17.69,74034.0,2.73,2.17,2.13,0,*7B
1499544058.3,60993,17.69,74022.3,2.71,2.17,2.17,0,*7C
1499544059.57,60994,17.69,74024.0,2.73,2.17,2.17,0,*79
1499544060.84,60995,17.69,74034.3,2.73,2.17,2.25,0,*79
1499544062.08,60996,17.69,74050.5,2.71,2.17,2.17,0,*79
1499544063.31,60997,17.69,74046.5,2.71,2.17,2.25,0,*79
1499544064.58,60998,17.69,74046.3,2.73,2.17,2.17,0,*75
1499544065.8,60999,17.69,74050.5,2.75,2.21,2.21,0,*72
1499544067.07,61000,17.69,74048.5,2.73,2.13,2.13,0,*7C
1499544068.33,61001,17.69,74048.5,2.73,2.13,2.13,0,*7D
1499544069.59,61002,17.69,74054.0,2.73,2.05,2.05,0,*7E
1499544070.84,61003,17.69,74056.5,2.73,2.01,2.01,0,*7F
1499544072.08,61004,17.69,74058.0,2.75,2.05,2.05,0,*7E
1499544073.33,61005,17.69,74048.8,2.73,2.01,2.01,0,*79
1499544074.57,61006,17.69,74046.5,2.75,2.01,2.05,0,*78
1499544075.8,61007,17.69,74044.0,2.75,1.93,2.01,0,*75
1499544077.05,61008,17.69,74036.3,2.73,1.89,1.97,0,*7B
1499544078.31,61009,17.69,74044.3,2.73,1.97,1.97,0,*75
1499544079.54,61010,17.69,74052.0,2.75,2.01,1.93,0,*73
1499544080.79,61011,17.69,74054.8,2.73,1.97,1.97,0,*7C
1499544082.02,61012,17.69,74056.0,2.71,1.89,1.97,0,*72
1499544083.27,61013,17.69,74058.3,2.73,1.97,1.89,0,*71
1499544084.53,61014,17.69,74056.5,2.73,1.89,1.85,0,*75
1499544085.79,61015,17.69,74060.0,2.73,1.89,1.85,0,*74
1499544087.05,61016,17.69,74062.5,2.73,1.85,1.85,0,*7B
1499544088.29,61017,17.69,74070.8,2.73,1.85,1.79,0,*79
1499544089.47,61018,17.69,74068.3,2.71,1.79,1.79,0,*77
1499544090.73,61019,17.69,74066.8,2.73,1.85,1.67,0,*78
1499544091.97,61020,17.69,74060.8,2.73,1.79,1.85,0,*7D
1499544093.15,61021,17.69,74050.3,2.71,1.79,1.75,0,*71
1499544094.35,61022,17.69,74054.0,2.71,1.75,1.67,0,*7D
1499544095.56,61023,17.69,74058.0,2.73,1.75,1.79,0,*71
1499544096.79,61024,17.69,74062.3,2.71,1.67,1.67,0,*78
1499544097.97,61025,17.69,74062.5,2.71,1.75,1.75,0,*79
1499544099.2,61026,17.69,74048.8,2.71,1.63,1.67,0,*7E
1499544100.45,61027,17.69,74048.0,2.69,1.59,1.51,0,*7A
1499544101.69,61028,17.69,74054.3,2.69,1.59,1.59,0,*7D
1499544102.94,61029,17.69,74054.0,2.69,1.59,1.59,0,*7C
1499544104.17,61030,17.69,74044.8,2.67,1.41,1.37,0,*7B
1499544105.43,61031,17.69,74036.3,2.69,1.37,1.37,0,*75
1499544106.68,61032,17.69,74024.8,2.69,1.47,1.47,0,*76
1499544107.93,61033,17.69,74032.3,2.67,1.59,1.51,0,*71
1499544109.17,61034,17.69,74040.0,2.67,1.71,1.71,0,*7E
1499544110.42,61035,17.69,74038.0,2.67,1.59,1.63,0,*76
1499544111.67,61036,17.69,74036.5,2.67,1.63,1.63,0,*7C
1499544112.89,61037,17.69,74048.5,2.65,1.67,1.59,0,*72
1499544114.12,61038,17.69,74030.8,2.65,1.47,1.37,0,*77
1499544115.34,61039,17.69,74026.8,2.65,1.55,1.43,0,*76
1499544116.57,61040,17.69,74022.0,2.65,1.47,1.55,0,*7C
1499544117.79,61041,17.69,74024.3,2.65,1.47,1.47,0,*7E
1499544119.01,61042,17.69,74020.5,2.65,1.47,1.43,0,*79
1499544120.25,61043,17.69,74020.5,2.63,1.43,1.43,0,*7A
1499544121.48,61044,17.69,74028.5,2.65,1.55,1.59,0,*77
1499544122.73,61045,17.69,74034.8,2.63,1.55,1.55,0,*7C
1499544123.97,61046,17.69,74036.5,2.63,1.63,1.51,0,*7E
1499544125.22,61047,17.69,74036.0,2.63,1.67,1.55,0,*7F
1499544126.44,61048,17.69,74034.8,2.65,1.63,1.71,0,*74
1499544127.67,61049,17.69,74048.0,2.65,1.67,1.55,0,*77
1499544128.92,61050,17.69,74052.8,2.63,1.21,1.21,0,*78
1499544130.15,61051,17.69,74044.0,2.65,1.25,1.25,0,*7F
1499544131.41,61052,17.69,74040.8,2.63,1.29,1.21,0,*72
1499544132.67,61053,17.69,74042.8,2.63,1.21,1.21,0,*7B
1499544133.93,61054,17.69,74036.8,2.63,1.21,1.17,0,*79
1499544135.09,61055,17.69,74034.0,2.61,1.41,1.41,0,*7F
1499544136.31,61056,17.69,74038.0,2.61,1.51,1.43,0,*7F
1499544137.56,61057,17.69,74054.0,2.59,1.51,1.47,0,*71
1499544138.78,61058,17.69,74060.8,2.61,1.63,1.55,0,*77
1499544140.0,61059,17.69,74060.8,2.61,1.43,1.51,0,*70
1499544141.24,61060,17.69,74054.8,2.59,1.47,1.47,0,*72
1499544142.47,61061,17.69,74032.8,2.61,1.63,1.55,0,*7D
1499544143.71,61062,17.69,74012.3,2.59,1.59,1.63,0,*79
1499544144.96,61063,17.69,74002.8,2.59,1.63,1.63,0,*71
1499544146.21,61064,17.69,74002.8,2.59,1.71,1.71,0,*76
1499544147.41,61065,17.69,74006.3,2.59,1.75,1.75,0,*77
1499544148.59,61066,17.69,74014.3,2.61,1.79,1.79,0,*7F
1499544149.8,61067,17.69,74022.3,2.61,1.79,1.85,0,*7D
1499544151.03,61068,17.69,74028.3,2.61,1.85,1.85,0,*71
1499544152.26,61069,17.69,74036.8,2.61,1.85,1.85,0,*70
1499544153.48,61070,17.69,74040.5,2.61,1.89,1.93,0,*73
1499544154.71,61071,17.69,74046.0,2.63,1.89,1.89,0,*7B
1499544155.95,61072,17.69,74040.3,2.63,1.89,1.93,0,*73
1499544157.2,61073,17.69,74028.0,2.63,2.01,2.01,0,*79
1499544158.45,61074,17.69,74030.5,2.63,2.01,2.01,0,*7E
1499544159.7,61075,17.69,74018.5,2.63,2.05,2.01,0,*7B
1499544160.95,61076,17.69,74028.0,2.63,2.05,2.13,0,*7B
1499544162.21,61077,17.69,74030.5,2.63,2.17,2.13,0,*79
1499544163.46,61078,17.69,74066.3,2.63,2.13,2.17,0,*76
1499544164.63,61079,17.69,74068.5,2.65,2.27,2.31,0,*72
1499544165.88,61080,17.69,74064.3,2.63,2.25,2.25,0,*75
1499544167.08,61081,17.69,74066.0,2.65,2.21,2.27,0,*74
1499544168.3,61082,17.69,74056.3,2.65,2.21,2.21,0,*71
1499544169.55,61083,17.69,74050.5,2.67,2.25,2.25,0,*72
1499544170.8,61084,17.69,74048.3,2.67,2.25,2.25,0,*75
1499544172.04,61085,17.69,74044.8,2.67,2.25,2.21,0,*70
1499544173.29,61086,17.69,74046.5,2.67,2.25,2.25,0,*77
1499544174.55,61087,17.69,74040.5,2.69,2.25,2.25,0,*78
1499544175.8,61088,17.69,74048.8,2.67,2.25,2.25,0,*79
1499544177.05,61089,17.69,74052.0,2.69,2.25,2.25,0,*76
1499544178.28,61090,17.69,74058.5,2.69,2.25,2.31,0,*7B
1499544179.51,61091,17.69,74056.8,2.69,2.31,2.25,0,*7A
1499544180.73,61092,17.69,74058.3,2.69,2.25,2.31,0,*79
1499544181.96,61093,17.69,74068.8,2.69,2.25,2.31,0,*78
1499544183.16,61094,17.69,74068.5,2.69,2.31,2.31,0,*7A
1499544184.41,61095,17.69,74070.5,2.69,2.21,2.25,0,*7F
1499544185.64,61096,17.69,74072.5,2.71,2.25,2.25,0,*71
1499544186.87,61097,17.69,74072.0,2.71,2.17,2.25,0,*71
1499544188.11,61098,17.69,74074.0,2.71,2.17,2.25,0,*7E
1499544189.34,61099,17.69,74074.3,2.71,2.13,2.13,0,*7E
1499544190.57,61100,17.69,74076.0,2.71,2.13,2.13,0,*7F
1499544191.8,61101,17.69,74072.5,2.71,2.01,2.05,0,*7A
1499544193.03,61102,17.69,74072.3,2.71,2.01,2.05,0,*79
1499544194.26,61103,17.69,74072.8,2.71,2.05,2.01,0,*78
1499544195.52,61104,17.69,74070.3,2.73,1.97,1.97,0,*79
1499544196.73,61105,17.69,74070.5,2.71,1.89,1.89,0,*7A
1499544197.96,61106,17.69,74070.3,2.71,1.97,1.97,0,*79
1499544199.21,61107,17.69,74072.3,2.69,1.93,1.97,0,*75
1499544200.44,61108,17.69,74068.5,2.71,1.97,2.01,0,*7B
1499544201.69,61109,17.69,74062.8,2.69,1.93,1.97,0,*7B
1499544202.92,61110,17.69,74060.8,2.71,1.97,1.97,0,*7E
1499544204.17,61111,17.69,74056.5,2.69,1.93,1.93,0,*76
1499544205.38,61112,17.69,74044.3,2.69,1.83,1.83,0,*75
1499544206.56,61113,17.69,74042.5,2.71,1.79,1.79,0,*7D
1499544207.77,61114,17.69,74038.3,2.69,1.75,1.75,0,*73
1499544209.0,61115,17.69,74038.5,2.69,1.75,1.71,0,*76
1499544210.22,61116,17.69,74030.3,2.69,1.75,1.71,0,*75
1499544211.43,61117,17.69,74034.3,2.69,1.75,1.75,0,*70
1499544212.64,61118,17.69,74044.5,2.69,1.75,1.83,0,*76
1499544213.85,61119,17.69,74058.5,2.69,1.75,1.83,0,*77
1499544215.05,61120,17.69,74066.0,2.69,1.83,1.75,0,*7D
1499544216.26,61121,17.69,74062.8,2.69,1.83,1.75,0,*7C
1499544217.46,61122,17.69,74046.8,2.67,1.83,1.83,0,*78
1499544218.66,61123,17.69,74042.5,2.67,1.75,1.75,0,*79
1499544219.87,61124,17.69,74032.8,2.67,1.75,1.75,0,*7E
1499544221.07,61125,17.69,74040.3,2.67,1.75,1.75,0,*7F
1499544222.3,61126,17.69,74056.3,2.69,1.75,1.71,0,*76
1499544223.55,61127,17.69,74060.0,2.67,1.71,1.63,0,*7E
1499544224.77,61128,17.69,74050.5,2.67,1.41,1.47,0,*74
1499544225.99,61129,17.69,74044.5,2.65,1.43,1.33,0,*76
1499544227.22,61130,17.69,74048.0,2.65,1.37,1.43,0,*7A
1499544228.46,61131,17.69,74044.3,2.63,1.43,1.43,0,*7E
1499544229.69,61132,17.69,74052.5,2.65,1.55,1.47,0,*78
1499544230.91,61133,17.69,74046.3,2.63,1.41,1.43,0,*7E
1499544232.13,61134,17.69,74054.0,2.65,1.43,1.43,0,*7D
1499544233.32,61135,17.69,74044.0,2.63,1.41,1.41,0,*7A
1499544234.54,61136,17.69,74050.0,2.65,1.47,1.43,0,*7B
1499544235.76,61137,17.69,74050.8,2.61,1.51,1.51,0,*7A
1499544236.98,61138,17.69,74056.0,2.61,1.51,1.51,0,*75
1499544238.21,61139,17.69,74038.0,2.61,1.55,1.55,0,*74
1499544239.43,61140,17.69,74046.3,2.61,1.63,1.55,0,*7F
1499544240.68,61141,17.69,74040.8,2.63,1.63,1.63,0,*79
1499544241.93,61142,17.69,74046.8,2.63,1.55,1.67,0,*7B
1499544243.14,61143,17.69,74040.5,2.61,1.43,1.43,0,*79
1499544244.36,61144,17.69,74036.3,2.61,1.43,1.51,0,*7D
1499544245.58,61145,17.69,74036.5,2.61,1.51,1.51,0,*7F
1499544246.8,61146,17.69,74028.8,2.61,1.51,1.43,0,*7F
1499544248.05,61147,17.69,74024.8,2.59,1.59,1.51,0,*7E
1499544249.3,61148,17.69,74032.0,2.59,1.51,1.51,0,*79
1499544250.52,61149,17.69,74028.0,2.61,1.63,1.63,0,*73
1499544251.76,61150,17.69,74028.5,2.59,1.59,1.59,0,*70
1499544252.99,61151,17.69,74024.8,2.61,1.55,1.55,0,*7A
1499544254.24,61152,17.69,74028.0,2.59,1.51,1.51,0,*72
1499544255.47,61153,17.69,74032.0,2.61,1.29,1.29,0,*78
1499544256.64,61154,17.69,74010.3,2.61,1.01,1.01,0,*7F
1499544257.89,61155,17.69,74006.0,2.59,1.47,1.47,0,*75
1499544259.14,61156,17.69,74010.0,2.59,1.63,1.51,0,*77
1499544260.38,61157,17.69,74018.8,2.59,1.63,1.71,0,*74
1499544261.63,61158,17.69,74024.0,2.59,1.63,1.63,0,*78
1499544262.88,61159,17.69,74006.0,2.59,1.51,1.47,0,*7E
1499544264.14,61160,17.69,74004.0,2.59,1.37,1.37,0,*73
1499544265.36,61161,17.69,74016.3,2.57,1.59,1.59,0,*7C
1499544266.56,61162,17.69,74016.0,2.59,1.75,1.83,0,*78
1499544267.77,61163,17.69,74014.8,2.61,1.85,1.79,0,*78
1499544268.97,61164,17.69,74002.8,2.59,1.83,1.83,0,*77
1499544270.21,61165,17.69,74006.5,2.59,1.89,1.89,0,*76
1499544271.46,61166,17.69,74002.8,2.59,1.89,1.85,0,*79
1499544272.7,61167,17.69,74002.5,2.59,1.89,1.89,0,*74
1499544273.94,61168,17.69,74006.3,2.59,1.89,1.89,0,*7B
1499544275.16,61169,17.69,74010.3,2.61,2.01,1.93,0,*79
1499544276.42,61170,17.69,73984.3,2.59,1.97,2.01,0,*7E
1499544277.64,61171,17.69,73972.5,2.61,1.89,2.01,0,*7B
1499544278.86,61172,17.69,73992.3,2.61,1.89,1.93,0,*70
1499544280.07,61173,17.69,73996.8,2.61,1.89,1.89,0,*7A
1499544281.27,61174,17.69,73984.0,2.61,1.89,1.79,0,*72
1499544282.45,61175,17.69,73980.0,2.61,1.79,1.75,0,*70
1499544283.62,61176,17.69,73988.8,2.61,1.75,1.75,0,*7F
1499544284.84,61177,17.69,74002.5,2.61,1.67,1.67,0,*7E
1499544286.04,61178,17.69,73984.8,2.61,1.75,1.67,0,*72
1499544287.22,61179,17.69,73984.0,2.61,1.75,1.75,0,*70
1499544288.39,61180,17.69,73976.5,2.61,1.75,1.75,0,*76
1499544289.57,61181,17.69,73986.0,2.61,1.75,1.75,0,*77
1499544290.75,61182,17.69,73984.0,2.61,1.79,1.79,0,*74
1499544291.98,61183,17.69,74006.5,2.61,1.85,1.85,0,*75
1499544293.16,61184,17.69,74004.5,2.61,1.83,1.83,0,*72
1499544294.36,61185,17.69,74024.3,2.61,1.79,1.85,0,*70
1499544295.57,61186,17.69,74004.3,2.61,1.85,1.79,0,*73
1499544296.79,61187,17.69,74006.3,2.61,1.63,1.67,0,*75
1499544297.97,61188,17.69,74018.3,2.61,1.75,1.79,0,*72
1499544299.2,61189,17.69,74024.0,2.61,1.85,1.85,0,*7F
1499544300.43,61190,17.69,74024.5,2.61,1.85,1.85,0,*77
1499544301.66,61191,17.69,74004.5,2.61,1.85,1.85,0,*76
1499544302.86,61192,17.69,74008.3,2.59,1.83,1.75,0,*77
1499544304.07,61193,17.69,74028.3,2.61,1.85,1.79,0,*77
1499544305.27,61194,17.69,74054.5,2.61,1.85,1.79,0,*70
1499544306.48,61195,17.69,74058.5,2.61,1.85,1.79,0,*71
1499544307.68,61196,17.69,74062.5,2.61,1.79,1.85,0,*72
1499544308.86,61197,17.69,74028.3,2.61,1.79,1.79,0,*70
1499544310.08,61198,17.69,74016.0,2.61,1.67,1.67,0,*7F
1499544311.3,61199,17.69,74016.8,2.61,1.67,1.67,0,*7E
1499544312.48,61200,17.69,74028.5,2.61,1.75,1.75,0,*7D
1499544313.7,61201,17.69,74020.0,2.61,1.67,1.67,0,*7C
1499544314.92,61202,17.69,74046.0,2.61,1.55,1.63,0,*7A
1499544316.15,61203,17.69,74048.0,2.61,1.55,1.55,0,*7E
1499544317.39,61204,17.69,74044.8,2.59,1.59,1.59,0,*72
1499544318.64,61205,17.69,74040.0,2.59,1.63,1.71,0,*70
1499544319.88,61206,17.69,74036.8,2.59,1.59,1.59,0,*70
1499544321.13,61207,17.69,74042.3,2.59,1.59,1.59,0,*71
1499544322.38,61208,17.69,74046.8,2.59,1.63,1.63,0,*7E
1499544323.62,61209,17.69,74054.0,2.59,1.63,1.59,0,*76
1499544324.87,61210,17.69,74058.0,2.59,1.71,1.63,0,*74
1499544326.12,61211,17.69,74048.8,2.59,1.47,1.47,0,*76
1499544327.32,61212,17.69,74040.8,2.61,1.41,1.37,0,*7F
1499544328.56,61213,17.69,74034.8,2.59,1.59,1.59,0,*74
1499544329.81,61214,17.69,74032.5,2.59,1.63,1.63,0,*73
1499544331.06,61215,17.69,74036.0,2.59,1.63,1.63,0,*72
1499544332.28,61216,17.69,74036.8,2.57,1.71,1.63,0,*7C
1499544333.53,61217,17.69,74020.3,2.59,1.71,1.71,0,*70
1499544334.75,61218,17.69,74002.8,2.57,1.63,1.63,0,*71
1499544335.98,61219,17.69,74004.0,2.57,1.71,1.63,0,*73
1499544337.2,61220,17.69,74020.0,2.57,1.63,1.63,0,*7A
1499544338.42,61221,17.69,74012.8,2.57,1.63,1.71,0,*78
1499544339.64,61222,17.69,74008.8,2.57,1.59,1.59,0,*78
1499544340.86,61223,17.69,74010.8,2.57,1.63,1.63,0,*79
1499544342.09,61224,17.69,74022.3,2.57,1.63,1.63,0,*7E
1499544343.31,61225,17.69,74024.0,2.53,1.59,1.59,0,*7B
1499544344.55,61226,17.69,73996.5,2.59,1.51,1.59,0,*7A
1499544345.8,61227,17.69,73990.3,2.59,1.59,1.63,0,*7A
1499544347.02,61228,17.69,74032.5,2.57,1.63,1.71,0,*71
1499544348.24,61229,17.69,74030.8,2.53,1.71,1.67,0,*70
1499544349.42,61230,17.69,74030.0,2.57,1.75,1.75,0,*7B
1499544350.65,61231,17.69,74028.3,2.57,1.71,1.63,0,*79
1499544351.87,61232,17.69,74018.0,2.57,1.71,1.63,0,*7A
1499544353.09,61233,17.69,74004.0,2.57,1.63,1.59,0,*71
1499544354.31,61234,17.69,74022.5,2.57,1.71,1.71,0,*7F
1499544355.53,61235,17.69,74026.5,2.57,1.63,1.71,0,*7D
1499544356.75,61236,17.69,74030.3,2.57,1.71,1.71,0,*7D
1499544357.98,61237,17.69,74020.0,2.53,1.67,1.67,0,*78
1499544359.2,61238,17.69,74034.8,2.57,1.71,1.71,0,*73
1499544360.42,61239,17.69,74038.8,2.57,1.71,1.71,0,*72
1499544361.64,61240,17.69,74038.8,2.53,1.67,1.71,0,*7F
1499544362.87,61241,17.69,74030.0,2.53,1.59,1.55,0,*75
1499544364.09,61242,17.69,74010.0,2.53,1.55,1.67,0,*7B
1499544365.31,61243,17.69,74026.0,2.57,1.59,1.63,0,*76
1499544366.54,61244,17.69,74014.5,2.57,1.63,1.63,0,*78
1499544367.74,61245,17.69,74020.0,2.57,1.75,1.63,0,*7E
1499544368.96,61246,17.69,74030.0,2.57,1.71,1.59,0,*70
1499544370.18,61247,17.69,74024.5,2.53,1.67,1.59,0,*72
1499544371.4,61248,17.69,74024.5,2.53,1.67,1.67,0,*70
1499544372.62,61249,17.69,74052.8,2.53,1.59,1.67,0,*7C
1499544373.84,61250,17.69,74028.0,2.57,1.59,1.59,0,*7D
1499544375.06,61251,17.69,74044.8,2.53,1.47,1.47,0,*78
1499544376.28,61252,17.69,74048.8,2.57,1.51,1.51,0,*7F
1499544377.51,61253,17.69,74056.0,2.53,1.55,1.55,0,*7A
1499544378.75,61254,17.69,74060.0,2.53,1.33,1.33,0,*7D
1499544379.99,61255,17.69,74060.0,2.53,1.13,1.13,0,*7C
1499544381.22,61256,17.69,74054.8,2.53,1.13,1.13,0,*7F
1499544382.43,61257,17.69,74048.8,2.51,1.05,1.05,0,*7C
1499544383.69,61258,17.69,74036.8,2.51,1.17,1.09,0,*7C
1499544384.94,61259,17.69,74038.8,2.51,1.09,1.17,0,*7D
1499544386.2,61260,17.69,74044.3,2.51,1.33,1.29,0,*73
1499544387.44,61261,17.69,74042.0,2.49,1.29,1.29,0,*70
1499544388.61,61262,17.69,74034.3,2.49,1.41,1.41,0,*73
1499544389.8,61263,17.69,74024.5,2.49,1.43,1.41,0,*70
1499544391.05,61264,17.69,74028.3,2.51,1.43,1.33,0,*7B
1499544392.29,61265,17.69,74032.8,2.49,1.33,1.33,0,*74
1499544393.49,61266,17.69,74020.8,2.49,1.41,1.43,0,*75
1499544394.71,61267,17.69,74040.5,2.49,1.51,1.43,0,*75
1499544395.9,61268,17.69,74044.0,2.49,1.43,1.41,0,*7B
1499544397.11,61269,17.69,74040.5,2.49,1.41,1.33,0,*7D
1499544398.28,61270,17.69,74048.3,2.49,1.41,1.41,0,*70
1499544399.47,61271,17.69,74046.5,2.49,1.43,1.41,0,*73
1499544400.72,61272,17.69,74042.5,2.51,1.43,1.33,0,*7C
1499544401.96,61273,17.69,74036.0,2.49,1.29,1.33,0,*78
1499544403.2,61274,17.69,74038.3,2.49,1.33,1.33,0,*74
1499544404.44,61275,17.69,74044.5,2.49,1.33,1.33,0,*75
1499544405.7,61276,17.69,74042.5,2.47,1.37,1.37,0,*78
1499544406.94,61277,17.69,74048.0,2.45,1.37,1.29,0,*74
1499544408.17,61278,17.69,74032.8,2.47,1.41,1.37,0,*77
1499544409.42,61279,17.69,74022.8,2.47,1.37,1.29,0,*78
1499544410.68,61280,17.69,74018.8,2.47,1.29,1.29,0,*71
1499544411.94,61281,17.69,74020.3,2.47,1.37,1.37,0,*70
1499544413.14,61282,17.69,74028.0,2.47,1.41,1.41,0,*73
1499544414.36,61283,17.69,74044.3,2.47,1.41,1.47,0,*74
1499544415.58,61284,17.69,74042.3,2.47,1.41,1.47,0,*73
1499544416.77,61285,17.69,74040.0,2.47,1.41,1.41,0,*74
1499544418.0,61286,17.69,74034.3,2.45,1.47,1.51,0,*72
1499544419.24,61287,17.69,74030.0,2.47,1.51,1.51,0,*76
1499544420.49,61288,17.69,74030.5,2.47,1.59,1.51,0,*71
1499544421.72,61289,17.69,74030.3,2.45,1.51,1.51,0,*7A
1499544422.96,61290,17.69,74034.0,2.47,1.63,1.59,0,*79
1499544424.18,61291,17.69,74030.5,2.45,1.59,1.51,0,*7B
1499544425.43,61292,17.69,74022.8,2.47,1.63,1.63,0,*72
1499544426.68,61293,17.69,74032.8,2.47,1.63,1.63,0,*73
1499544427.93,61294,17.69,74044.3,2.47,1.59,1.59,0,*74
1499544429.17,61295,17.69,74036.8,2.47,1.59,1.63,0,*7C
1499544430.42,61296,17.69,74042.3,2.47,1.71,1.71,0,*76
1499544431.64,61297,17.69,74044.3,2.45,1.63,1.71,0,*76
1499544432.89,61298,17.69,74044.5,2.47,1.71,1.71,0,*78
1499544434.08,61299,17.69,74040.8,2.47,1.41,1.41,0,*79
1499544435.33,61300,17.69,74040.0,2.47,1.47,1.47,0,*78
1499544436.57,61301,17.69,74044.5,2.47,1.59,1.51,0,*71
1499544437.82,61302,17.69,74042.0,2.47,1.71,1.71,0,*7A
1499544439.03,61303,17.69,74040.3,2.47,1.75,1.75,0,*7B
1499544440.23,61304,17.69,74040.8,2.47,1.75,1.75,0,*7C
1499544441.43,61305,17.69,74044.5,2.47,1.79,1.79,0,*7D
1499544442.68,61306,17.69,74044.5,2.47,1.85,1.89,0,*72
1499544443.93,61307,17.69,74054.5,2.47,2.09,2.01,0,*77
1499544445.18,61308,17.69,74050.5,2.51,2.05,2.01,0,*73
1499544446.44,61309,17.69,74052.0,2.51,2.01,2.01,0,*76
1499544447.67,61310,17.69,74054.3,2.49,2.01,2.01,0,*77
1499544448.91,61311,17.69,74050.0,2.51,1.89,1.93,0,*74
1499544450.16,61312,17.69,74040.5,2.51,2.05,2.01,0,*78
1499544451.41,61313,17.69,74046.8,2.51,2.01,2.05,0,*79
1499544452.65,61314,17.69,74048.3,2.51,1.89,1.89,0,*7A
1499544453.87,61315,17.69,74044.5,2.49,1.89,1.89,0,*72
1499544455.07,61316,17.69,74056.0,2.51,1.83,1.83,0,*78
1499544456.28,61317,17.69,74060.0,2.51,1.83,1.79,0,*7C
1499544457.53,61318,17.69,74056.5,2.51,2.05,2.05,0,*76
1499544458.78,61319,17.69,74050.8,2.51,2.01,2.01,0,*77
1499544460.03,61320,17.69,74050.5,2.51,2.05,2.01,0,*79
1499544461.26,61321,17.69,74040.8,2.57,2.09,2.09,0,*7A
1499544462.48,61322,17.69,74038.3,2.53,2.01,1.97,0,*71
1499544463.71,61323,17.69,74024.5,2.53,2.09,2.17,0,*73
1499544464.93,61324,17.69,74030.3,2.57,2.21,2.21,0,*7F
1499544466.15,61325,17.69,74022.8,2.57,2.09,1.97,0,*7A
1499544467.38,61326,17.69,74028.5,2.53,1.97,1.97,0,*79
1499544468.61,61327,17.69,74028.5,2.57,2.01,2.13,0,*7F
1499544469.83,61328,17.69,74022.8,2.57,2.09,2.09,0,*73
1499544471.06,61329,17.69,74008.3,2.53,2.05,2.05,0,*76
1499544472.29,61330,17.69,74008.0,2.57,1.97,1.97,0,*7A
