1499504400.51,28372,17.69,74116.3,8.51,6.53,6.53,0,*7D
1499504401.71,28373,17.69,74112.5,8.51,6.83,6.83,0,*7C
1499504402.89,28374,17.69,74118.3,8.53,6.97,6.93,0,*7D
1499504404.13,28375,17.69,74112.3,8.53,6.39,6.35,0,*74
1499504405.35,28376,17.69,74114.8,8.53,6.53,6.53,0,*7B
1499504406.6,28377,17.69,74114.5,8.55,6.65,6.53,0,*79
1499504407.81,28378,17.69,74108.8,8.55,6.21,6.11,0,*70
1499504409.02,28379,17.69,74108.8,8.53,6.35,6.25,0,*75
1499504410.26,28380,17.69,74108.0,8.53,6.43,6.35,0,*73
1499504411.5,28381,17.69,74118.0,8.53,6.57,6.47,0,*72
1499504412.76,28382,17.69,74124.0,8.55,6.47,6.17,0,*73
1499504413.98,28383,17.69,74110.8,8.55,5.85,5.49,0,*77
1499504415.21,28384,17.69,74118.3,8.55,5.85,5.63,0,*78
1499504416.44,28385,17.69,74122.0,8.55,5.99,5.85,0,*7C
1499504417.67,28386,17.69,74114.8,8.55,6.17,5.99,0,*77
1499504418.9,28387,17.69,74118.8,8.55,6.17,6.11,0,*75
1499504420.11,28388,17.69,74120.3,8.53,6.39,6.25,0,*77
1499504421.31,28389,17.69,74116.3,8.55,5.95,5.95,0,*7D
1499504422.52,28390,17.69,74116.0,8.55,5.99,5.95,0,*79
1499504423.77,28391,17.69,74122.0,8.55,5.89,5.85,0,*78
1499504424.98,28392,17.69,74128.0,8.55,5.95,6.11,0,*78
1499504426.2,28393,17.69,74128.8,8.55,5.51,5.59,0,*7E
1499504427.4,28394,17.69,74130.3,8.59,5.29,5.49,0,*7B
1499504428.61,28395,17.69,74126.0,8.57,4.37,4.59,0,*7A
1499504429.81,28396,17.69,74126.8,8.55,3.89,4.19,0,*7D
1499504431.02,28397,17.69,74120.3,8.55,4.37,4.57,0,*74
1499504432.21,28398,17.69,74126.5,8.53,4.15,4.33,0,*7F
1499504433.43,28399,17.69,74120.8,8.51,3.97,4.19,0,*79
1499504434.66,28400,17.69,74122.0,8.51,4.45,4.67,0,*7F
1499504435.9,28401,17.69,74124.5,8.49,4.71,4.97,0,*7F
1499504437.08,28402,17.69,74124.5,8.49,5.23,5.33,0,*75
1499504438.29,28403,17.69,74122.3,8.49,4.71,4.81,0,*7A
1499504439.52,28404,17.69,74124.0,8.49,4.59,4.71,0,*78
1499504440.73,28405,17.69,74122.8,8.49,4.53,4.59,0,*79
1499504441.91,28406,17.69,74124.5,8.49,4.41,4.53,0,*73
1499504443.13,28407,17.69,74124.5,8.47,4.49,4.59,0,*7E
1499504444.36,28408,17.69,74128.8,8.47,4.49,4.67,0,*7C
1499504445.6,28409,17.69,74128.5,8.45,4.59,4.79,0,*71
1499504446.78,28410,17.69,74124.3,8.45,4.81,4.85,0,*7F
1499504448.01,28411,17.69,74124.8,8.45,4.79,4.79,0,*7A
1499504449.25,28412,17.69,74126.5,8.45,4.93,4.97,0,*7D
1499504450.49,28413,17.69,74124.3,8.45,4.97,5.05,0,*72
1499504451.72,28414,17.69,74126.3,8.45,4.97,5.05,0,*75
1499504452.99,28415,17.69,74122.3,8.41,4.97,5.01,0,*74
1499504454.22,28416,17.69,74122.5,8.41,4.89,4.97,0,*76
1499504455.47,28417,17.69,74120.0,8.41,4.79,4.79,0,*78
1499504456.74,28418,17.69,74124.0,8.41,4.71,4.71,0,*77
1499504457.91,28419,17.69,74126.8,8.39,4.27,4.27,0,*79
1499504459.13,28420,17.69,74126.5,8.35,3.97,3.97,0,*7F
1499504460.33,28421,17.69,74124.8,8.33,4.07,4.11,0,*7F
1499504461.53,28422,17.69,74124.0,8.33,4.11,4.07,0,*7C
1499504462.7,28423,17.69,74122.5,8.31,4.23,4.11,0,*79
1499504463.9,28424,17.69,74122.0,8.29,4.49,4.41,0,*7E
1499504465.11,28425,17.69,74122.0,8.29,4.41,4.41,0,*77
1499504466.31,28426,17.69,74118.8,8.29,4.41,4.37,0,*75
1499504467.52,28427,17.69,74116.0,8.29,4.89,4.85,0,*79
1499504468.7,28428,17.69,74120.0,8.27,5.23,5.19,0,*7D
1499504469.9,28429,17.69,74116.8,8.25,5.29,5.19,0,*74
1499504471.1,28430,17.69,74118.8,8.25,5.41,5.41,0,*7F
1499504472.31,28431,17.69,74116.5,8.25,5.51,5.45,0,*7B
1499504473.51,28432,17.69,74116.0,8.25,5.41,5.45,0,*79
1499504474.68,28433,17.69,74118.0,8.27,5.49,5.45,0,*72
1499504475.87,28434,17.69,74112.5,8.27,5.55,5.49,0,*74
1499504477.08,28435,17.69,74114.5,8.27,5.55,5.55,0,*78
1499504478.31,28436,17.69,74112.8,8.29,5.55,5.49,0,*78
1499504479.5,28437,17.69,74114.0,8.27,5.55,5.49,0,*77
1499504480.67,28438,17.69,74118.0,8.27,5.49,5.33,0,*78
1499504481.87,28439,17.69,74112.8,8.27,5.33,5.27,0,*71
1499504483.03,28440,17.69,74114.8,8.27,5.45,5.33,0,*7B
1499504484.22,28441,17.69,74116.5,8.27,5.51,5.45,0,*7E
1499504485.39,28442,17.69,74116.8,8.27,5.45,5.29,0,*72
1499504486.56,28443,17.69,74116.0,8.27,5.29,5.19,0,*7A
1499504487.73,28444,17.69,74120.0,8.27,5.45,5.29,0,*74
1499504488.92,28445,17.69,74118.5,8.27,5.55,5.49,0,*72
1499504490.08,28446,17.69,74118.0,8.27,5.37,5.29,0,*73
1499504491.26,28447,17.69,74118.3,8.27,5.59,5.49,0,*7C
1499504492.46,28448,17.69,74122.8,8.27,5.19,5.01,0,*7B
1499504493.66,28449,17.69,74122.3,8.25,5.07,4.85,0,*7A
1499504494.86,28450,17.69,74124.3,8.25,5.29,5.15,0,*76
1499504496.06,28451,17.69,74126.0,8.25,5.29,5.07,0,*74
1499504497.23,28452,17.69,74126.5,8.27,5.29,5.07,0,*75
1499504498.44,28453,17.69,74126.5,8.25,5.33,5.19,0,*72
1499504499.64,28454,17.69,74130.8,8.25,5.33,5.15,0,*79
1499504500.84,28455,17.69,74128.8,8.25,5.41,5.19,0,*71
1499504502.06,28456,17.69,74130.8,8.25,5.45,5.27,0,*7B
1499504503.27,28457,17.69,74134.0,8.25,5.19,5.15,0,*72
1499504504.44,28458,17.69,74134.8,8.23,5.23,5.15,0,*72
1499504505.62,28459,17.69,74134.0,8.23,5.23,5.11,0,*77
1499504506.88,28460,17.69,74132.0,8.25,4.97,4.93,0,*7E
1499504508.08,28461,17.69,74138.3,8.21,4.45,4.41,0,*7B
1499504509.26,28462,17.69,74136.8,8.23,4.57,4.57,0,*7E
1499504510.48,28463,17.69,74136.8,8.21,4.81,4.79,0,*7A
1499504511.71,28464,17.69,74138.0,8.21,5.11,5.01,0,*7B
1499504512.97,28465,17.69,74132.5,8.21,4.71,4.59,0,*71
1499504514.21,28466,17.69,74130.3,8.21,4.01,4.01,0,*78
1499504515.44,28467,17.69,74124.0,8.17,4.15,3.97,0,*71
1499504516.69,28468,17.69,74122.3,8.17,3.71,3.67,0,*74
1499504517.89,28469,17.69,74130.3,8.09,4.01,3.85,0,*76
1499504519.09,28470,17.69,74122.3,8.07,4.19,4.07,0,*74
1499504520.26,28471,17.69,74122.8,8.09,3.85,3.63,0,*7C
1499504521.48,28472,17.69,74122.8,8.07,3.33,3.25,0,*7E
1499504522.71,28473,17.69,74130.0,8.03,3.11,2.95,0,*71
1499504523.95,28474,17.69,74130.8,8.03,3.81,3.71,0,*74
1499504525.12,28475,17.69,74126.0,8.01,4.23,4.11,0,*79
1499504526.3,28476,17.69,74120.3,8.01,4.19,4.07,0,*74
1499504527.53,28477,17.69,74102.8,7.99,3.93,3.75,0,*7C
1499504528.73,28478,17.69,74106.8,7.99,3.81,3.63,0,*77
1499504529.96,28479,17.69,74118.3,7.95,3.59,3.41,0,*7F
1499504531.19,28480,17.69,74118.5,7.97,3.49,3.33,0,*7F
1499504532.4,28481,17.69,74116.8,7.93,4.01,3.81,0,*78
1499504533.6,28482,17.69,74110.0,7.89,4.01,3.85,0,*74
1499504534.79,28483,17.69,74110.0,7.89,4.37,4.23,0,*7B
1499504535.99,28484,17.69,74108.8,7.87,4.19,3.93,0,*72
1499504537.21,28485,17.69,74108.5,7.85,4.05,3.81,0,*7F
1499504538.42,28486,17.69,74108.8,7.85,3.97,3.81,0,*70
1499504539.6,28487,17.69,74112.5,7.85,4.07,3.81,0,*7F
1499504540.83,28488,17.69,74116.8,7.83,3.81,3.71,0,*70
1499504542.06,28489,17.69,74126.0,7.83,4.01,3.93,0,*72
1499504543.29,28490,17.69,74114.3,7.81,3.79,3.67,0,*7B
1499504544.52,28491,17.69,74106.0,7.77,3.71,3.59,0,*76
1499504545.75,28492,17.69,74104.3,7.77,3.71,3.63,0,*7C
1499504547.0,28493,17.69,74104.5,7.77,3.41,3.23,0,*7A
1499504548.2,28494,17.69,74100.5,7.75,3.11,2.99,0,*7A
1499504549.4,28495,17.69,74104.0,7.75,3.85,3.71,0,*71
1499504550.63,28496,17.69,74104.3,7.73,4.37,4.31,0,*79
1499504551.86,28497,17.69,74102.0,7.71,4.75,4.63,0,*7B
1499504553.07,28498,17.69,74100.0,7.71,4.71,4.53,0,*73
1499504554.27,28499,17.69,74106.5,7.75,4.81,4.75,0,*7D
1499504555.47,28500,17.69,74106.8,7.73,4.53,4.49,0,*7A
1499504556.69,28501,17.69,74104.8,7.73,4.31,4.27,0,*77
1499504557.92,28502,17.69,74100.8,7.73,4.71,4.41,0,*70
1499504559.13,28503,17.69,74106.8,7.73,5.33,5.33,0,*72
1499504560.34,28504,17.69,74112.3,7.71,5.81,5.77,0,*7E
1499504561.54,28505,17.69,74110.8,7.73,5.59,5.63,0,*7D
1499504562.77,28506,17.69,74114.8,7.73,4.85,4.71,0,*7C
1499504564.0,28507,17.69,74116.8,7.75,4.79,4.75,0,*7C
1499504565.17,28508,17.69,74116.5,7.75,5.15,5.15,0,*7F
1499504566.38,28509,17.69,74112.8,7.75,4.67,4.57,0,*7D
1499504567.6,28510,17.69,74120.3,7.73,4.31,4.27,0,*77
1499504568.83,28511,17.69,74114.3,7.73,4.85,4.71,0,*7A
1499504570.08,28512,17.69,74110.5,7.73,4.97,4.97,0,*72
1499504571.28,28513,17.69,74110.3,7.73,5.71,5.71,0,*73
1499504572.48,28514,17.69,74108.5,7.75,6.03,5.93,0,*78
1499504573.71,28515,17.69,74102.0,7.75,5.93,5.81,0,*70
1499504574.94,28516,17.69,74102.8,7.79,5.85,5.85,0,*7C
1499504576.14,28517,17.69,74110.8,7.81,5.99,5.89,0,*7B
1499504577.36,28518,17.69,74108.3,7.81,6.03,5.81,0,*7C
1499504578.55,28519,17.69,74114.8,7.83,5.45,5.29,0,*7C
1499504579.73,28520,17.69,74112.8,7.81,5.41,5.41,0,*7E
1499504580.97,28521,17.69,74110.0,7.83,5.77,5.89,0,*7C
1499504582.22,28522,17.69,74112.3,7.85,6.35,6.51,0,*7A
1499504583.45,28523,17.69,74114.5,7.87,6.97,7.15,0,*70
1499504584.68,28524,17.69,74114.5,7.93,7.23,7.23,0,*79
1499504585.94,28525,17.69,74110.8,7.95,6.73,6.73,0,*7E
1499504587.16,28526,17.69,74110.5,7.99,7.27,7.41,0,*71
1499504588.4,28527,17.69,74108.5,8.03,7.73,7.79,0,*76
1499504589.6,28528,17.69,74110.0,8.09,7.51,7.27,0,*78
1499504590.85,28529,17.69,74104.8,8.11,6.87,6.69,0,*71
1499504592.07,28530,17.69,74106.3,8.15,6.35,6.53,0,*7D
1499504593.29,28531,17.69,74106.0,8.17,5.37,5.89,0,*7B
1499504594.47,28532,17.69,74104.8,8.23,4.41,5.11,0,*7E
1499504595.68,28533,17.69,74110.5,8.27,4.37,5.51,0,*7E
1499504596.9,28534,17.69,74104.8,8.29,4.41,6.17,0,*77
1499504598.12,28535,17.69,74106.0,8.35,5.27,7.65,0,*7E
1499504599.35,28536,17.69,74098.3,8.45,6.35,9.15,0,*73
1499504600.62,28537,17.69,74106.0,8.55,9.01,9.81,0,*76
1499504601.8,28538,17.69,74102.3,8.65,7.51,7.55,0,*76
1499504603.01,28539,17.69,74102.0,8.69,7.27,7.59,0,*76
1499504604.24,28540,17.69,74100.0,8.75,6.65,7.97,0,*70
1499504605.44,28541,17.69,74098.8,8.85,9.29,11.09,0,*49
1499504606.67,28542,17.69,74106.8,8.95,10.27,11.67,0,*75
1499504607.88,28543,17.69,74102.0,9.03,10.17,11.27,0,*7D
1499504609.13,28544,17.69,74102.3,9.15,9.39,10.61,0,*4A
1499504610.38,28545,17.69,74098.3,9.21,9.01,10.71,0,*46
1499504611.57,28546,17.69,74098.5,9.33,7.29,10.03,0,*47
1499504612.8,28547,17.69,74098.3,9.45,6.65,11.51,0,*48
1499504614.01,28548,17.69,74096.5,9.55,7.65,12.73,0,*44
1499504615.24,28549,17.69,74098.8,9.69,9.01,13.41,0,*46
1499504616.47,28550,17.69,74100.0,9.79,9.19,12.13,0,*40
1499504617.71,28551,17.69,74098.0,9.87,7.77,10.95,0,*4A
1499504618.94,28552,17.69,74098.5,9.93,8.83,11.71,0,*43
1499504620.17,28553,17.69,74102.5,10.03,9.57,11.37,0,*79
1499504621.41,28554,17.69,74092.3,10.05,8.93,10.37,0,*70
1499504622.6,28555,17.69,74098.5,10.13,8.83,10.17,0,*75
1499504623.82,28556,17.69,74102.3,10.17,8.55,10.51,0,*7B
1499504625.08,28557,17.69,74102.8,10.23,8.37,10.99,0,*7D
1499504626.32,28558,17.69,74102.8,10.29,6.73,10.41,0,*73
1499504627.59,28559,17.69,74102.5,10.35,7.23,12.33,0,*7C
1499504628.8,28560,17.69,74100.8,10.45,7.05,12.77,0,*75
1499504630.02,28561,17.69,74100.8,10.55,4.97,11.13,0,*7C
1499504631.25,28562,17.69,74096.3,10.57,2.43,8.83,0,*43
1499504632.48,28563,17.69,74098.8,10.59,1.67,7.69,0,*42
1499504633.69,28564,17.69,74100.0,10.59,2.05,7.51,0,*49
1499504634.9,28565,17.69,74096.0,10.59,2.25,7.37,0,*4A
1499504636.08,28566,17.69,74098.0,10.59,3.29,8.19,0,*47
1499504637.28,28567,17.69,74098.0,10.59,2.05,6.93,0,*45
1499504638.51,28568,17.69,74096.8,10.61,3.23,7.33,0,*4F
1499504639.76,28569,17.69,74092.0,10.57,4.59,7.83,0,*4A
1499504640.97,28570,17.69,74092.0,10.59,5.93,8.15,0,*4B
1499504642.21,28571,17.69,74096.8,10.57,6.21,7.91,0,*4D
1499504643.4,28572,17.69,74098.5,10.59,6.03,7.51,0,*4C
1499504644.6,28573,17.69,74100.0,10.57,5.67,7.05,0,*43
1499504645.82,28574,17.69,74106.8,10.57,5.67,7.23,0,*40
1499504647.02,28575,17.69,74104.3,10.55,5.37,7.11,0,*47
1499504648.23,28576,17.69,74102.3,10.55,5.67,7.23,0,*40
1499504649.46,28577,17.69,74110.0,10.55,6.43,7.65,0,*46
1499504650.69,28578,17.69,74110.8,10.53,5.81,6.75,0,*42
1499504651.92,28579,17.69,74110.3,10.55,5.85,6.87,0,*4C
1499504653.13,28580,17.69,74114.0,10.55,6.29,6.87,0,*4F
1499504654.37,28581,17.69,74116.0,10.51,6.73,6.91,0,*42
1499504655.62,28582,17.69,74120.3,10.53,7.11,7.19,0,*47
1499504656.83,28583,17.69,74126.5,10.53,6.93,6.97,0,*4A
1499504658.04,28584,17.69,74126.5,10.53,6.97,6.97,0,*49
1499504659.27,28585,17.69,74128.5,10.51,7.15,7.19,0,*46
1499504660.48,28586,17.69,74122.3,10.53,6.97,7.09,0,*4D
1499504661.71,28587,17.69,74122.0,10.53,6.73,6.79,0,*40
1499504662.91,28588,17.69,74120.5,10.51,7.05,6.61,0,*44
1499504664.12,28589,17.69,74118.0,10.51,7.09,6.47,0,*4D
1499504665.35,28590,17.69,74118.5,10.51,7.19,6.51,0,*43
1499504666.53,28591,17.69,74120.3,10.51,6.93,6.07,0,*42
1499504667.72,28592,17.69,74122.5,10.51,7.05,6.25,0,*4F
1499504668.9,28593,17.69,74114.3,10.51,6.79,5.67,0,*41
1499504670.11,28594,17.69,74118.8,10.51,6.39,5.33,0,*43
1499504671.35,28595,17.69,74120.0,10.49,6.57,5.59,0,*4F
1499504672.54,28596,17.69,74120.3,10.47,6.25,5.41,0,*4E
1499504673.76,28597,17.69,74122.0,10.47,5.99,4.97,0,*41
1499504674.96,28598,17.69,74126.8,10.47,5.29,4.01,0,*4A
1499504676.14,28599,17.69,74130.3,10.47,4.57,3.63,0,*40
1499504677.37,28600,17.69,74126.5,10.45,4.93,4.23,0,*4A
1499504678.62,28601,17.69,74126.5,10.45,4.01,3.67,0,*47
1499504679.87,28602,17.69,74130.8,10.45,3.53,3.67,0,*44
1499504681.07,28603,17.69,74128.3,10.41,2.99,2.99,0,*46
1499504682.33,28604,17.69,74126.8,10.41,1.63,1.71,0,*42
1499504683.51,28605,17.69,74128.3,10.39,-0.41,0.43,0,*60
1499504684.72,28606,17.69,74132.0,10.37,-2.23,-0.07,0,*46
1499504685.94,28607,17.69,74130.3,10.33,-1.91,0.95,0,*5F
1499504687.14,28608,17.69,74130.8,10.29,-1.51,1.89,0,*6B
1499504688.35,28609,17.69,74126.3,10.27,-0.65,2.95,0,*5C
1499504689.53,28610,17.69,74128.3,10.25,-0.15,3.81,0,*55
1499504690.79,28611,17.69,74132.3,10.23,0.91,4.79,0,*73
1499504692.03,28612,17.69,74130.5,10.23,2.59,5.19,0,*41
1499504693.21,28613,17.69,74128.5,10.21,3.63,5.37,0,*46
1499504694.44,28614,17.69,74130.0,10.17,4.75,5.55,0,*40
1499504695.65,28615,17.69,74128.8,10.17,5.81,5.71,0,*4D
1499504696.84,28616,17.69,74128.8,10.21,5.27,4.49,0,*4D
1499504698.03,28617,17.69,74134.8,10.17,4.37,2.91,0,*4A
1499504699.28,28618,17.69,74140.8,10.15,2.51,0.83,0,*70
1499504700.52,28619,17.69,74142.3,10.15,1.33,0.43,0,*7A
1499504701.77,28620,17.69,74138.5,10.11,-1.05,-0.37,0,*72
1499504702.99,28621,17.69,74140.5,10.11,-2.83,-0.69,0,*75
1499504704.19,28622,17.69,74140.0,10.05,-2.79,-0.11,0,*79
1499504705.39,28623,17.69,74134.5,10.03,-2.39,0.33,0,*57
1499504706.58,28624,17.69,74130.5,9.99,-2.39,0.25,0,*6C
1499504707.82,28625,17.69,74122.3,9.95,-1.99,0.87,0,*60
1499504709.0,28626,17.69,74118.3,9.91,-0.45,3.25,0,*6C
1499504710.22,28627,17.69,74118.5,9.93,0.83,4.49,0,*45
1499504711.42,28628,17.69,74110.3,9.93,1.79,5.41,0,*77
1499504712.65,28629,17.69,74108.0,9.95,3.41,6.61,0,*78
1499504713.85,28630,17.69,74112.0,9.95,4.85,7.23,0,*78
1499504715.03,28631,17.69,74114.3,9.99,5.49,7.29,0,*7E
1499504716.22,28632,17.69,74108.5,10.01,5.99,7.01,0,*43
1499504717.43,28633,17.69,74108.0,9.99,6.29,6.87,0,*7C
1499504718.64,28634,17.69,74110.8,10.01,6.33,6.75,0,*44
1499504719.89,28635,17.69,74108.5,10.01,6.69,6.87,0,*47
1499504721.14,28636,17.69,74120.3,10.01,6.53,6.65,0,*41
1499504722.36,28637,17.69,74120.5,10.01,6.75,6.69,0,*48
1499504723.6,28638,17.69,74122.0,10.03,6.73,6.51,0,*48
1499504724.84,28639,17.69,74120.8,10.03,6.51,6.47,0,*4E
1499504726.02,28640,17.69,74120.8,10.03,6.83,6.83,0,*47
1499504727.22,28641,17.69,74124.8,10.03,7.01,6.91,0,*4E
1499504728.43,28642,17.69,74130.8,10.03,7.27,7.29,0,*4B
1499504729.61,28643,17.69,74130.0,10.03,7.51,7.51,0,*44
1499504730.82,28644,17.69,74132.5,10.03,7.41,7.27,0,*43
1499504732.05,28645,17.69,74130.8,10.07,6.83,6.61,0,*4A
1499504733.22,28646,17.69,74130.0,10.03,7.01,6.83,0,*4A
1499504734.4,28647,17.69,74130.5,10.05,7.05,7.01,0,*42
1499504735.61,28648,17.69,74126.8,10.05,7.37,7.47,0,*4E
1499504736.84,28649,17.69,74126.8,10.07,7.05,7.15,0,*4B
1499504738.08,28650,17.69,74130.3,10.07,7.19,7.45,0,*4B
1499504739.31,28651,17.69,74128.5,10.07,7.41,7.65,0,*45
1499504740.52,28652,17.69,74128.0,10.09,7.69,8.01,0,*4F
1499504741.75,28653,17.69,74130.5,10.09,7.47,7.65,0,*4F
1499504743.01,28654,17.69,74128.3,10.11,7.47,7.47,0,*41
1499504744.24,28655,17.69,74126.0,10.13,7.27,7.15,0,*43
1499504745.45,28656,17.69,74126.8,10.13,6.93,6.91,0,*43
1499504746.68,28657,17.69,74128.3,10.13,6.57,6.57,0,*40
1499504747.88,28658,17.69,74132.5,10.13,6.13,6.21,0,*4E
1499504749.09,28659,17.69,74138.3,10.13,5.63,5.93,0,*41
1499504750.28,28660,17.69,74134.8,10.13,5.63,5.99,0,*41
1499504751.48,28661,17.69,74138.0,10.09,5.63,5.89,0,*4A
1499504752.72,28662,17.69,74130.5,10.07,5.93,6.25,0,*4D
1499504753.93,28663,17.69,74132.8,10.09,5.89,6.29,0,*45
1499504755.14,28664,17.69,74128.5,10.09,6.51,6.75,0,*4D
1499504756.41,28665,17.69,74130.8,10.07,6.43,6.39,0,*49
1499504757.64,28666,17.69,74134.0,10.11,6.79,6.87,0,*41
1499504758.85,28667,17.69,74140.3,10.07,5.59,5.49,0,*47
1499504760.12,28668,17.69,74134.8,10.07,4.79,4.63,0,*42
1499504761.33,28669,17.69,74124.0,10.05,4.75,4.81,0,*41
1499504762.51,28670,17.69,74126.0,10.03,6.11,6.11,0,*44
1499504763.7,28671,17.69,74132.0,10.03,6.33,6.33,0,*45
1499504764.93,28672,17.69,74132.0,10.01,6.17,6.11,0,*42
1499504766.14,28673,17.69,74132.8,10.01,5.99,5.99,0,*45
1499504767.34,28674,17.69,74128.0,9.99,5.49,5.55,0,*76
1499504768.54,28675,17.69,74132.0,10.01,6.11,6.11,0,*43
1499504769.77,28676,17.69,74128.3,9.99,6.53,6.51,0,*7B
1499504770.94,28677,17.69,74124.0,9.99,5.49,5.37,0,*71
1499504772.18,28678,17.69,74126.0,9.95,5.93,5.81,0,*78
1499504773.41,28679,17.69,74122.0,9.95,6.35,6.39,0,*76
1499504774.64,28680,17.69,74126.3,9.95,6.61,6.61,0,*7C
1499504775.87,28681,17.69,74126.3,9.95,6.65,6.61,0,*79
1499504777.11,28682,17.69,74128.5,9.93,6.57,6.57,0,*78
1499504778.31,28683,17.69,74134.5,9.95,6.93,6.73,0,*71
1499504779.5,28684,17.69,74138.8,9.95,6.97,6.75,0,*74
1499504780.7,28685,17.69,74132.8,9.99,6.53,6.25,0,*74
1499504781.93,28686,17.69,74140.3,9.99,6.65,6.43,0,*72
1499504783.17,28687,17.69,74136.0,10.01,5.73,5.23,0,*4B
1499504784.37,28688,17.69,74134.0,9.99,4.53,4.31,0,*7C
1499504785.57,28689,17.69,74134.0,9.93,4.37,4.19,0,*7F
1499504786.78,28690,17.69,74132.5,9.93,5.33,5.33,0,*7B
1499504787.98,28691,17.69,74130.5,9.89,5.49,5.63,0,*79
1499504789.17,28692,17.69,74128.3,9.91,5.77,6.07,0,*7F
1499504790.35,28693,17.69,74128.3,9.91,6.07,6.33,0,*7D
1499504791.56,28694,17.69,74136.5,9.91,6.11,6.35,0,*7B
1499504792.76,28695,17.69,74140.8,9.91,5.67,5.85,0,*70
1499504794.0,28696,17.69,74142.5,9.91,4.71,4.71,0,*7F
1499504795.2,28697,17.69,74140.3,9.89,4.23,4.15,0,*72
1499504796.41,28698,17.69,74132.5,9.87,3.59,3.49,0,*77
1499504797.66,28699,17.69,74134.0,9.85,3.49,3.45,0,*79
1499504798.92,28700,17.69,74134.5,9.81,3.41,3.41,0,*70
1499504800.14,28701,17.69,74134.8,9.79,3.45,3.53,0,*71
1499504801.37,28702,17.69,74134.0,9.73,3.89,3.97,0,*70
1499504802.54,28703,17.69,74130.0,9.71,4.49,4.53,0,*77
1499504803.77,28704,17.69,74130.0,9.71,4.05,4.05,0,*7B
1499504805.0,28705,17.69,74124.8,9.67,4.05,4.05,0,*7D
1499504806.2,28706,17.69,74124.5,9.67,4.75,4.81,0,*75
1499504807.43,28707,17.69,74124.5,9.65,5.27,5.23,0,*79
1499504808.63,28708,17.69,74126.5,9.63,5.05,4.89,0,*71
1499504809.86,28709,17.69,74128.0,9.63,4.75,4.63,0,*72
1499504811.03,28710,17.69,74122.8,9.63,3.93,3.85,0,*7A
1499504812.26,28711,17.69,74120.5,9.59,3.79,3.67,0,*7A
1499504813.44,28712,17.69,74120.5,9.55,4.41,4.33,0,*7F
1499504814.64,28713,17.69,74122.5,9.55,5.11,4.93,0,*70
1499504815.82,28714,17.69,74122.3,9.55,5.15,5.11,0,*78
1499504817.03,28715,17.69,74122.5,9.55,5.05,5.11,0,*78
1499504818.22,28716,17.69,74120.0,9.55,5.49,5.27,0,*76
1499504819.45,28717,17.69,74120.8,9.53,4.85,4.79,0,*7A
1499504820.68,28718,17.69,74118.8,9.49,5.19,5.05,0,*70
1499504821.9,28719,17.69,74118.5,9.53,5.45,5.27,0,*73
1499504823.13,28720,17.69,74116.3,9.49,5.73,5.63,0,*77
1499504824.35,28721,17.69,74118.0,9.49,5.51,5.41,0,*76
1499504825.57,28722,17.69,74112.0,9.49,5.51,5.41,0,*75
1499504826.79,28723,17.69,74110.5,9.49,5.63,5.55,0,*70
1499504827.99,28724,17.69,74112.5,9.49,5.41,5.29,0,*7C
1499504829.24,28725,17.69,74110.8,9.45,4.79,4.59,0,*7D
1499504830.47,28726,17.69,74108.3,9.45,5.05,4.89,0,*79
1499504831.67,28727,17.75,74114.5,9.45,5.49,5.37,0,*74
1499504832.9,28728,17.69,74114.5,9.43,5.89,5.73,0,*71
1499504834.11,28729,17.69,74112.5,9.43,5.85,5.63,0,*7D
1499504835.31,28730,17.69,74116.8,9.41,5.59,5.45,0,*72
1499504836.51,28731,17.69,74116.8,9.41,5.15,4.89,0,*7A
1499504837.72,28732,17.69,74116.3,9.43,4.59,4.33,0,*73
1499504838.98,28733,17.69,74118.3,9.41,4.97,4.79,0,*7C
1499504840.18,28734,17.69,74116.3,9.39,5.41,5.23,0,*70
1499504841.35,28735,17.69,74120.5,9.37,5.07,4.81,0,*74
1499504842.57,28736,17.69,74120.0,9.39,4.81,4.63,0,*7A
1499504843.77,28737,17.69,74122.8,9.37,4.75,4.53,0,*7D
1499504845.0,28738,17.69,74122.8,9.35,4.59,4.27,0,*7D
1499504846.2,28739,17.69,74120.0,9.33,4.79,4.57,0,*7F
1499504847.4,28740,17.69,74122.8,9.33,4.71,4.49,0,*76
1499504848.6,28741,17.69,74122.3,9.27,4.41,4.15,0,*78
1499504849.83,28742,17.69,74118.0,9.27,4.53,4.31,0,*7E
1499504851.04,28743,17.69,74116.3,9.27,4.37,4.11,0,*7F
1499504852.29,28744,17.69,74118.0,9.23,4.79,4.59,0,*7A
1499504853.46,28745,17.69,74114.8,9.25,5.33,5.29,0,*74
1499504854.67,28746,17.69,74112.0,9.23,5.63,5.49,0,*72
1499504855.87,28747,17.69,74120.0,9.23,5.63,5.49,0,*73
1499504857.09,28748,17.69,74128.0,9.23,5.27,5.15,0,*75
1499504858.27,28749,17.69,74128.8,9.25,5.29,5.23,0,*79
1499504859.5,28750,17.69,74126.3,9.23,4.59,4.49,0,*7C
1499504860.72,28751,17.69,74126.0,9.23,5.37,5.27,0,*7D
1499504861.97,28752,17.69,74128.5,9.23,5.89,5.73,0,*7A
1499504863.21,28753,17.69,74132.3,9.23,5.89,5.63,0,*7A
1499504864.41,28754,17.69,74132.8,9.21,5.99,5.85,0,*76
1499504865.66,28755,17.69,74130.8,9.23,5.85,5.51,0,*71
