1499493601.03,19494,17.06,74042.3,7.13,5.81,5.33,0,*70
1499493602.26,19495,17.06,74040.0,7.13,5.93,5.55,0,*72
1499493603.47,19496,17.13,74046.8,7.11,5.63,5.19,0,*74
1499493604.65,19497,17.06,74042.0,7.13,5.71,5.29,0,*77
1499493605.87,19498,17.13,74044.8,7.11,5.73,5.29,0,*78
1499493607.09,19499,17.13,74044.0,7.11,5.41,5.05,0,*76
1499493608.29,19500,17.06,74046.8,7.11,5.59,5.15,0,*7F
1499493609.54,19501,17.06,74050.0,7.11,5.85,5.51,0,*7F
1499493610.76,19502,17.06,74052.3,7.11,5.77,5.41,0,*70
1499493611.96,19503,17.13,74056.8,7.11,5.49,5.15,0,*7D
1499493613.17,19504,17.13,74056.5,7.11,5.63,5.19,0,*7E
1499493614.39,19505,17.13,74058.8,7.11,5.63,5.27,0,*72
1499493615.59,19506,17.13,74056.0,7.09,5.71,5.27,0,*7B
1499493616.8,19507,17.06,74054.5,7.09,5.93,5.59,0,*7F
1499493617.98,19508,17.13,74052.5,7.09,5.71,5.15,0,*74
1499493619.16,19509,17.13,74052.3,7.09,5.71,5.33,0,*71
1499493620.39,19510,17.13,74048.0,7.09,5.93,5.55,0,*75
1499493621.59,19511,17.06,74042.8,7.09,5.85,5.45,0,*72
1499493622.81,19512,17.13,74050.8,7.09,5.85,5.55,0,*70
1499493624.01,19513,17.13,74050.3,7.09,5.73,5.37,0,*7C
1499493625.19,19514,17.13,74052.8,7.09,5.59,5.33,0,*77
1499493626.39,19515,17.06,74048.0,7.09,5.81,5.49,0,*7E
1499493627.6,19516,17.06,74050.0,7.09,5.93,5.59,0,*7F
1499493628.78,19517,17.13,74050.3,7.09,6.03,5.71,0,*7E
1499493630.01,19518,17.06,74048.3,7.07,5.85,5.45,0,*75
1499493631.21,19519,17.06,74048.5,7.09,5.55,5.15,0,*72
1499493632.41,19520,17.06,74050.8,7.09,5.81,5.45,0,*74
1499493633.6,19521,17.13,74056.8,7.09,5.81,5.49,0,*79
1499493634.81,19522,17.13,74056.0,7.09,5.81,5.49,0,*7A
1499493636.03,19523,17.13,74056.0,7.07,5.59,5.27,0,*78
1499493637.21,19524,17.06,74052.3,7.09,5.71,5.33,0,*7E
1499493638.45,19525,17.13,74056.5,7.07,5.93,5.59,0,*71
1499493639.71,19526,17.06,74052.3,7.07,5.93,5.55,0,*7E
1499493640.94,19527,17.13,74052.3,7.07,5.93,5.59,0,*73
1499493642.17,19528,17.13,74054.0,7.07,5.85,5.45,0,*76
1499493643.42,19529,17.06,74052.0,7.07,5.73,5.27,0,*7A
1499493644.65,19530,17.06,74050.8,7.07,5.73,5.45,0,*76
1499493645.87,19531,17.13,74056.0,7.07,5.55,5.15,0,*76
1499493647.05,19532,17.13,74058.5,7.05,5.45,5.07,0,*75
1499493648.24,19533,17.06,74056.0,7.05,5.77,5.45,0,*73
1499493649.43,19534,17.13,74058.0,7.05,5.99,5.59,0,*79
1499493650.65,19535,17.13,74058.8,7.05,5.81,5.51,0,*79
1499493651.89,19536,17.13,74056.0,7.03,5.99,5.51,0,*75
1499493653.09,19537,17.13,74058.5,7.05,5.81,5.45,0,*7E
1499493654.29,19538,17.13,74056.3,7.05,5.89,5.45,0,*79
1499493655.52,19539,17.06,74054.5,7.03,5.81,5.41,0,*72
1499493656.69,19540,17.13,74056.8,7.05,5.71,5.41,0,*75
1499493657.9,19541,17.06,74054.8,7.03,5.59,5.23,0,*7C
1499493659.11,19542,17.13,74062.8,7.03,5.59,5.23,0,*7F
1499493660.34,19543,17.13,74062.3,6.99,5.51,5.07,0,*72
1499493661.55,19544,17.13,74060.5,6.99,5.63,5.15,0,*77
1499493662.75,19545,17.06,74060.3,6.99,5.49,5.15,0,*7E
1499493663.95,19546,17.13,74062.5,6.97,5.37,5.01,0,*7F
1499493665.18,19547,17.13,74064.8,6.99,5.55,5.19,0,*7D
1499493666.39,19548,17.13,74066.8,6.99,5.67,5.29,0,*70
1499493667.62,19549,17.13,74066.3,6.99,5.55,5.19,0,*73
1499493668.81,19550,17.13,74064.0,6.97,5.45,5.05,0,*79
1499493669.99,19551,17.06,74064.0,6.97,5.63,5.33,0,*79
1499493671.18,19552,17.06,74062.3,6.97,5.73,5.37,0,*7F
1499493672.35,19553,17.13,74066.5,6.97,5.71,5.37,0,*7C
1499493673.61,19554,17.13,74070.5,6.99,5.85,5.55,0,*7A
1499493674.86,19555,17.13,74064.5,6.99,5.89,5.51,0,*73
1499493676.09,19556,17.06,74064.0,6.97,5.81,5.51,0,*76
1499493677.31,19557,17.06,74066.3,6.97,5.81,5.51,0,*77
1499493678.5,19558,17.13,74070.3,6.97,6.03,5.63,0,*70
1499493679.72,19559,17.13,74070.8,6.99,5.77,5.49,0,*77
1499493680.92,19560,17.13,74070.8,6.97,5.81,5.45,0,*76
1499493682.15,19561,17.13,74070.8,6.99,5.95,5.55,0,*7D
1499493683.33,19562,17.13,74072.3,6.97,5.95,5.59,0,*7C
1499493684.56,19563,17.13,74074.0,6.99,5.99,5.55,0,*73
1499493685.77,19564,17.13,74076.5,6.99,5.99,5.63,0,*71
1499493686.98,19565,17.13,74078.5,6.99,5.99,5.67,0,*74
1499493688.19,19566,17.13,74076.5,6.99,6.07,5.67,0,*73
1499493689.36,19567,17.13,74074.3,6.97,6.07,5.63,0,*78
1499493690.59,19568,17.13,74074.0,6.99,5.67,5.27,0,*7C
1499493691.79,19569,17.13,74074.3,6.97,5.73,5.37,0,*77
1499493693.02,19570,17.13,74072.8,6.99,5.99,5.55,0,*71
1499493694.22,19571,17.13,74070.8,6.99,6.07,5.63,0,*71
1499493695.41,19572,17.13,74070.8,6.97,6.03,5.63,0,*78
1499493696.64,19573,17.06,74064.8,6.99,6.29,5.85,0,*77
1499493697.85,19574,17.06,74062.5,6.97,5.93,5.59,0,*7D
1499493699.07,19575,17.06,74056.8,7.03,6.03,5.67,0,*77
1499493700.3,19576,17.13,74050.5,7.05,5.89,5.55,0,*72
1499493701.52,19577,17.13,74050.5,7.03,6.03,5.67,0,*75
1499493702.75,19578,17.13,74044.5,7.03,6.33,5.89,0,*79
1499493703.96,19579,17.13,74046.5,7.05,6.25,5.89,0,*79
1499493705.17,19580,17.06,74048.3,7.03,6.03,5.71,0,*7A
1499493706.36,19581,17.13,74058.5,7.05,6.03,5.71,0,*7D
1499493707.59,19582,17.13,74060.0,7.03,5.81,5.41,0,*72
1499493708.79,19583,17.06,74060.3,7.03,5.71,5.33,0,*79
1499493709.99,19584,17.13,74062.0,7.03,5.71,5.29,0,*75
1499493711.22,19585,17.13,74062.3,7.03,5.51,5.07,0,*7A
1499493712.45,19586,17.06,74058.0,7.03,5.51,5.07,0,*79
1499493713.68,19587,17.13,74062.3,7.03,5.45,5.01,0,*7B
1499493714.9,19588,17.13,74060.5,7.03,5.45,4.97,0,*7A
1499493716.11,19589,17.13,74066.0,6.99,5.63,5.07,0,*75
1499493717.32,19590,17.13,74066.5,7.03,5.59,5.07,0,*76
1499493718.55,19591,17.13,74064.3,6.99,5.73,5.29,0,*71
1499493719.77,19592,17.13,74066.0,6.99,5.77,5.41,0,*78
1499493720.94,19593,17.06,74064.0,6.97,5.23,4.81,0,*7B
1499493722.17,19594,17.06,74062.5,6.99,4.93,4.49,0,*7C
1499493723.4,19595,17.13,74062.5,6.99,4.97,4.57,0,*76
1499493724.63,19596,17.13,74062.5,6.97,4.75,4.31,0,*77
1499493725.82,19597,17.06,74054.5,6.97,5.15,4.79,0,*7D
1499493727.05,19598,17.13,74054.5,6.95,5.23,4.79,0,*75
1499493728.27,19599,17.13,74054.5,6.95,5.27,4.89,0,*7F
1499493729.49,19600,17.13,74052.8,6.93,5.01,4.59,0,*73
1499493730.68,19601,17.13,74052.0,6.93,4.89,4.41,0,*7A
1499493731.85,19602,17.13,74048.3,6.93,5.49,5.19,0,*78
1499493733.03,19603,17.06,74042.3,6.93,5.33,4.89,0,*7C
1499493734.25,19604,17.13,74052.5,6.95,5.45,5.05,0,*79
1499493735.42,19605,17.13,74054.0,6.93,5.29,4.89,0,*71
1499493736.59,19606,17.13,74052.0,6.93,5.33,4.89,0,*79
1499493737.79,19607,17.13,74048.8,6.93,5.33,4.97,0,*77
1499493739.02,19608,17.13,74052.5,6.95,5.37,5.05,0,*70
1499493740.22,19609,17.13,74052.0,6.93,5.81,5.41,0,*7A
1499493741.4,19610,17.13,74050.5,6.93,5.59,5.23,0,*73
1499493742.57,19611,17.13,74048.8,6.93,5.59,5.29,0,*78
1499493743.8,19612,17.06,74046.0,6.95,5.73,5.37,0,*7A
1499493745.0,19613,17.13,74040.0,6.93,5.49,5.01,0,*71
1499493746.18,19614,17.13,74040.8,6.93,5.49,5.19,0,*7F
1499493747.41,19615,17.06,74038.3,6.91,5.81,5.49,0,*7D
1499493748.68,19616,17.13,74040.5,6.91,5.89,5.55,0,*7B
1499493749.86,19617,17.13,74040.3,6.93,5.99,5.67,0,*78
1499493751.06,19618,17.13,74046.0,6.93,6.21,5.77,0,*76
1499493752.27,19619,17.13,74046.5,6.95,6.03,5.63,0,*74
1499493753.46,19620,17.13,74042.5,6.93,6.03,5.63,0,*78
1499493754.71,19621,17.06,74044.0,6.95,6.17,5.81,0,*76
1499493755.94,19622,17.13,74044.5,6.95,5.93,5.63,0,*76
1499493757.17,19623,17.13,74046.8,6.95,6.13,5.71,0,*7F
1499493758.42,19624,17.13,74048.3,6.95,6.13,5.73,0,*7A
1499493759.61,19625,17.13,74050.5,6.97,6.25,6.03,0,*78
1499493760.79,19626,17.06,74046.0,6.97,5.95,5.63,0,*76
1499493761.97,19627,17.13,74050.8,6.97,6.03,5.63,0,*7B
1499493763.16,19628,17.13,74048.8,6.97,6.03,5.71,0,*77
1499493764.33,19629,17.13,74050.0,6.97,6.07,5.71,0,*72
1499493765.5,19630,17.06,74046.8,6.97,6.07,5.71,0,*7A
1499493766.71,19631,17.06,74048.5,6.97,6.13,5.71,0,*7E
1499493767.94,19632,17.13,74056.5,6.99,6.21,5.85,0,*79
1499493769.15,19633,17.13,74054.5,6.97,6.25,5.81,0,*76
1499493770.36,19634,17.13,74054.0,6.99,6.29,5.95,0,*76
1499493771.57,19635,17.13,74050.5,6.99,6.11,5.67,0,*71
1499493772.8,19636,17.06,74058.5,7.03,6.21,5.77,0,*72
1499493774.01,19637,17.06,74058.0,7.05,6.33,5.81,0,*7F
1499493775.27,19638,17.13,74060.5,7.03,6.39,5.93,0,*7F
1499493776.53,19639,17.13,74062.0,7.03,6.35,5.81,0,*71
1499493777.74,19640,17.13,74060.5,7.05,6.35,5.99,0,*70
1499493778.95,19641,17.13,74056.3,7.05,6.47,6.11,0,*77
1499493780.17,19642,17.13,74056.5,7.05,6.35,5.99,0,*72
1499493781.38,19643,17.13,74056.8,7.05,6.35,5.99,0,*73
1499493782.6,19644,17.06,74060.0,7.05,6.35,6.03,0,*74
1499493783.79,19645,17.13,74060.5,7.05,6.03,5.71,0,*76
1499493784.97,19646,17.13,74062.8,7.09,6.29,5.95,0,*7B
1499493786.22,19647,17.06,74062.0,7.07,6.39,6.13,0,*78
1499493787.46,19648,17.13,74064.0,7.07,6.35,6.03,0,*7A
1499493788.67,19649,17.13,74068.3,7.09,6.29,5.85,0,*75
1499493789.88,19650,17.13,74066.3,7.09,6.35,5.95,0,*71
1499493791.09,19651,17.06,74066.3,7.09,6.35,5.95,0,*70
1499493792.3,19652,17.13,74070.3,7.09,6.39,5.95,0,*7F
1499493793.52,19653,17.13,74074.5,7.11,6.29,5.73,0,*7E
1499493794.77,19654,17.06,74070.3,7.11,6.17,5.73,0,*74
1499493796.02,19655,17.13,74074.8,7.11,6.39,5.85,0,*70
1499493797.26,19656,17.13,74074.5,7.11,6.43,5.99,0,*73
1499493798.49,19657,17.13,74074.3,7.11,6.29,5.73,0,*7A
1499493799.72,19658,17.13,74074.3,7.11,6.29,5.77,0,*71
1499493800.96,19659,17.13,74072.8,7.11,6.39,5.77,0,*71
1499493802.22,19660,17.13,74076.3,7.11,6.47,5.89,0,*73
1499493803.43,19661,17.06,74076.3,7.11,6.33,5.63,0,*75
1499493804.63,19662,17.13,74078.3,7.11,6.11,5.29,0,*78
1499493805.81,19663,17.13,74078.8,7.13,6.25,5.45,0,*76
1499493807.02,19664,17.13,74080.3,7.13,6.25,5.51,0,*74
1499493808.22,19665,17.06,74080.8,7.13,5.81,4.85,0,*70
1499493809.39,19666,17.13,74086.8,7.13,5.45,4.27,0,*73
1499493810.62,19667,17.06,74082.8,7.11,4.93,3.89,0,*79
1499493811.82,19668,17.13,74076.3,7.13,4.93,3.81,0,*7C
1499493813.02,19669,17.13,74076.5,7.11,4.57,3.55,0,*7E
1499493814.25,19670,17.13,74078.5,7.11,4.37,3.41,0,*75
1499493815.49,19671,17.13,74076.8,7.09,3.41,2.51,0,*7B
1499493816.75,19672,17.13,74066.8,7.07,4.31,3.49,0,*7E
1499493817.97,19673,17.13,74068.3,7.07,4.41,3.53,0,*73
1499493819.17,19674,17.06,74064.3,7.07,4.23,3.25,0,*71
1499493820.38,19675,17.13,74062.5,7.05,4.07,3.37,0,*77
1499493821.61,19676,17.13,74064.5,7.03,4.15,3.67,0,*74
1499493822.81,19677,17.13,74066.8,7.03,4.27,3.81,0,*7C
1499493824.02,19678,17.13,74066.8,7.05,4.27,4.01,0,*7A
1499493825.22,19679,17.13,74064.5,7.05,4.63,4.37,0,*7E
1499493826.46,19680,17.06,74066.8,7.03,4.59,4.41,0,*76
1499493827.7,19681,17.13,74062.5,7.03,4.71,4.41,0,*7D
1499493828.93,19682,17.13,74066.8,7.03,4.89,4.63,0,*79
1499493830.16,19683,17.13,74066.0,6.99,5.07,4.71,0,*7E
1499493831.41,19684,17.13,74064.0,6.99,4.97,4.59,0,*7B
1499493832.65,19685,17.13,74066.3,6.99,5.41,4.97,0,*72
1499493833.88,19686,17.13,74064.5,6.99,5.19,4.79,0,*7C
1499493835.11,19687,17.13,74068.8,6.97,5.05,4.67,0,*71
1499493836.33,19688,17.13,74068.0,6.99,5.27,4.85,0,*7C
1499493837.56,19689,17.13,74068.5,6.99,5.73,5.49,0,*7D
1499493838.79,19690,17.13,74068.3,6.97,5.93,5.51,0,*7C
1499493840.04,19691,17.13,74070.5,6.99,5.89,5.51,0,*78
1499493841.24,19692,17.06,74066.8,6.99,5.37,4.85,0,*76
1499493842.48,19693,17.13,74068.8,6.99,5.19,4.67,0,*77
1499493843.67,19694,17.13,74078.3,7.03,5.07,4.19,0,*74
1499493844.87,19695,17.13,74076.5,6.97,5.07,3.79,0,*78
1499493846.09,19696,17.13,74072.5,6.99,4.81,3.53,0,*72
1499493847.31,19697,17.13,74066.5,6.97,4.79,3.97,0,*72
1499493848.52,19698,17.13,74060.3,6.97,5.01,4.41,0,*7F
1499493849.72,19699,17.13,74064.0,6.97,4.67,4.33,0,*7A
1499493850.98,19700,17.13,74060.8,6.99,4.97,4.71,0,*7C
1499493852.18,19701,17.13,74064.5,6.97,5.23,4.93,0,*71
1499493853.39,19702,17.13,74064.0,6.99,5.07,4.85,0,*7D
1499493854.58,19703,17.13,74066.0,6.97,5.51,5.33,0,*7D
1499493855.78,19704,17.13,74068.0,6.99,5.63,5.29,0,*7E
1499493857.0,19705,17.06,74066.3,7.03,5.77,5.41,0,*76
1499493858.26,19706,17.13,74070.5,7.03,5.93,5.55,0,*7A
1499493859.48,19707,17.13,74074.0,7.03,5.77,5.41,0,*74
1499493860.68,19708,17.13,74074.8,7.03,5.71,5.29,0,*73
1499493861.92,19709,17.13,74076.8,7.03,5.93,5.59,0,*79
1499493863.15,19710,17.13,74076.8,7.03,6.25,5.77,0,*73
1499493864.34,19711,17.13,74076.8,7.05,6.33,5.71,0,*75
1499493865.57,19712,17.13,74078.5,7.07,6.07,5.55,0,*75
1499493866.8,19713,17.13,74082.5,7.07,6.13,5.59,0,*7D
1499493868.04,19714,17.06,74078.0,7.07,6.13,5.59,0,*7A
1499493869.29,19715,17.13,74078.0,7.07,5.81,5.27,0,*7A
1499493870.46,19716,17.13,74078.0,7.09,5.45,4.85,0,*76
1499493871.66,19717,17.13,74078.0,7.07,5.37,4.85,0,*7C
1499493872.89,19718,17.06,74078.5,7.07,5.49,4.93,0,*7D
1499493874.15,19719,17.13,74080.3,7.07,5.81,5.27,0,*76
1499493875.35,19720,17.13,74080.5,7.07,6.07,5.63,0,*71
1499493876.56,19721,17.13,74080.0,7.09,6.25,5.73,0,*7F
1499493877.76,19722,17.13,74078.3,7.09,6.29,5.81,0,*7D
1499493878.97,19723,17.13,74078.3,7.09,6.25,5.73,0,*7D
1499493880.2,19724,17.13,74080.3,7.11,6.21,5.77,0,*73
1499493881.43,19725,17.13,74082.3,7.13,6.17,5.81,0,*7C
1499493882.65,19726,17.13,74078.0,7.11,6.39,6.07,0,*7C
1499493883.88,19727,17.13,74078.5,7.11,6.33,5.89,0,*72
1499493885.14,19728,17.13,74076.0,7.15,6.43,5.93,0,*75
1499493886.38,19729,17.13,74076.3,7.15,6.25,5.81,0,*77
1499493887.59,19730,17.06,74076.0,7.17,6.47,5.95,0,*7C
1499493888.85,19731,17.13,74080.0,7.15,6.35,5.93,0,*7C
1499493890.07,19732,17.13,74076.0,7.17,6.47,6.03,0,*72
1499493891.31,19733,17.13,74078.5,7.15,6.47,5.99,0,*71
1499493892.55,19734,17.13,74080.8,7.15,6.47,6.03,0,*76
1499493893.75,19735,17.13,74076.8,7.17,6.51,6.07,0,*76
1499493894.97,19736,17.13,74082.0,7.17,6.51,6.03,0,*71
1499493896.18,19737,17.13,74076.0,7.21,6.21,5.77,0,*72
1499493897.44,19738,17.13,74078.3,7.19,6.35,5.85,0,*7E
1499493898.62,19739,17.13,74076.3,7.21,6.07,5.63,0,*7D
1499493899.85,19740,17.13,74078.0,7.19,6.17,5.71,0,*7A
1499493901.08,19741,17.13,74076.5,7.19,6.47,6.07,0,*7C
1499493902.29,19742,17.13,74074.3,7.25,6.47,5.99,0,*74
1499493903.51,19743,17.06,74070.8,7.21,6.51,5.99,0,*76
1499493904.74,19744,17.13,74074.8,7.21,6.57,6.17,0,*72
1499493905.94,19745,17.13,74078.3,7.21,6.57,6.07,0,*72
1499493907.15,19746,17.13,74076.3,7.25,6.57,6.03,0,*71
1499493908.36,19747,17.13,74074.5,7.25,6.57,6.03,0,*70
1499493909.59,19748,17.13,74076.0,7.27,6.47,5.99,0,*7C
1499493910.8,19749,17.13,74076.0,7.25,6.53,6.03,0,*7A
1499493912.04,19750,17.06,74074.0,7.27,6.47,6.03,0,*75
1499493913.28,19751,17.13,74074.8,7.27,6.47,6.03,0,*74
1499493914.54,19752,17.06,74074.3,7.27,6.35,5.89,0,*73
1499493915.75,19753,17.13,74074.0,7.27,6.11,5.67,0,*74
1499493916.96,19754,17.06,74070.8,7.27,6.03,5.63,0,*74
1499493918.19,19755,17.13,74074.5,7.27,6.21,5.81,0,*79
1499493919.43,19756,17.06,74068.3,7.27,6.25,5.73,0,*73
1499493920.66,19757,17.13,74074.8,7.27,6.33,5.81,0,*78
1499493921.92,19758,17.13,74076.0,7.27,6.13,5.73,0,*78
1499493923.15,19759,17.13,74074.5,7.27,6.21,5.77,0,*7C
1499493924.4,19760,17.13,74074.8,7.27,6.13,5.73,0,*73
1499493925.65,19761,17.13,74078.0,7.27,6.13,5.73,0,*72
1499493926.91,19762,17.13,74076.8,7.27,6.13,5.73,0,*71
1499493928.09,19763,17.13,74078.0,7.29,6.25,5.71,0,*79
1499493929.31,19764,17.06,74076.5,7.29,6.17,5.67,0,*78
1499493930.51,19765,17.13,74078.3,7.25,5.77,5.23,0,*70
1499493931.75,19766,17.13,74082.3,7.27,4.93,4.37,0,*7E
1499493932.97,19767,17.13,74080.3,7.27,5.05,4.49,0,*78
1499493934.18,19768,17.13,74080.3,7.25,5.29,4.71,0,*70
1499493935.4,19769,17.13,74082.5,7.25,5.05,4.59,0,*75
1499493936.58,19770,17.06,74074.8,7.21,4.81,4.45,0,*79
1499493937.81,19771,17.13,74074.5,7.19,5.11,4.63,0,*7F
1499493939.04,19772,17.13,74074.0,7.19,5.11,4.67,0,*78
1499493940.24,19773,17.13,74072.8,7.19,5.33,4.85,0,*75
1499493941.47,19774,17.13,74072.8,7.19,5.33,4.79,0,*71
1499493942.7,19775,17.13,74072.3,7.19,4.97,4.45,0,*70
1499493943.9,19776,17.13,74072.8,7.17,5.23,4.75,0,*70
1499493945.08,19777,17.13,74074.8,7.17,5.59,5.15,0,*7B
1499493946.29,19778,17.13,74074.3,7.15,5.71,5.23,0,*79
1499493947.53,19779,17.13,74076.5,7.17,5.89,5.55,0,*7C
1499493948.75,19780,17.13,74072.8,7.15,5.77,5.29,0,*72
1499493949.98,19781,17.13,74072.3,7.17,5.81,5.55,0,*73
1499493951.16,19782,17.13,74072.8,7.17,5.95,5.67,0,*74
1499493952.41,19783,17.13,74070.0,7.19,6.13,5.73,0,*73
1499493953.61,19784,17.13,74070.8,7.19,6.07,5.71,0,*73
1499493954.87,19785,17.13,74072.0,7.19,6.17,5.81,0,*7C
1499493956.1,19786,17.13,74072.5,7.19,6.25,5.81,0,*7E
1499493957.35,19787,17.13,74072.8,7.19,6.17,5.81,0,*7E
1499493958.58,19788,17.13,74072.5,7.19,6.13,5.71,0,*7A
1499493959.79,19789,17.13,74068.5,7.21,6.33,5.89,0,*75
1499493961.01,19790,17.13,74068.5,7.21,6.29,5.89,0,*76
1499493962.25,19791,17.13,74070.5,7.19,6.17,5.73,0,*74
1499493963.47,19792,17.13,74068.8,7.21,6.29,5.85,0,*78
1499493964.7,19793,17.06,74066.8,7.19,6.29,5.85,0,*72
1499493965.95,19794,17.06,74064.0,7.19,6.13,5.73,0,*75
1499493967.15,19795,17.13,74072.3,7.21,6.11,5.73,0,*7D
1499493968.36,19796,17.13,74068.3,7.21,6.21,5.77,0,*79
1499493969.56,19797,17.13,74072.3,7.25,6.11,5.73,0,*7B
1499493970.77,19798,17.13,74074.0,7.25,6.25,5.89,0,*76
1499493972.01,19799,17.06,74072.0,7.25,6.35,5.89,0,*76
1499493973.22,19800,17.13,74072.5,7.25,6.33,5.89,0,*7F
1499493974.45,19801,17.13,74076.5,7.27,6.47,6.11,0,*7D
1499493975.68,19802,17.06,74074.5,7.27,6.53,6.11,0,*7B
1499493976.9,19803,17.13,74078.0,7.29,6.17,5.77,0,*77
1499493978.1,19804,17.13,74078.5,7.29,6.03,5.59,0,*79
1499493979.33,19805,17.06,74076.3,7.27,5.89,5.33,0,*7B
1499493980.56,19806,17.13,74084.8,7.27,5.99,5.51,0,*7D
1499493981.8,19807,17.13,74080.5,7.27,6.13,5.67,0,*78
1499493983.01,19808,17.13,74078.5,7.27,5.67,5.19,0,*7E
1499493984.22,19809,17.13,74080.8,7.25,5.41,4.93,0,*7A
1499493985.45,19810,17.13,74078.5,7.27,4.71,4.11,0,*78
1499493986.65,19811,17.13,74082.8,7.25,4.71,4.27,0,*7E
1499493987.86,19812,17.13,74078.8,7.25,4.93,4.53,0,*72
1499493989.03,19813,17.13,74082.3,7.25,5.23,4.85,0,*72
1499493990.25,19814,17.13,74080.0,7.21,5.19,4.67,0,*74
1499493991.43,19815,17.13,74078.8,7.21,5.59,5.15,0,*75
1499493992.64,19816,17.06,74072.3,7.21,5.41,5.01,0,*7A
1499493993.84,19817,17.13,74076.0,7.19,5.59,5.15,0,*7C
1499493995.05,19818,17.13,74072.8,7.21,5.41,5.01,0,*74
1499493996.28,19819,17.13,74074.5,7.19,5.81,5.37,0,*77
1499493997.51,19820,17.13,74070.0,7.19,5.93,5.59,0,*76
1499493998.7,19821,17.13,74072.0,7.21,6.11,5.71,0,*7F
1499493999.91,19822,17.13,74068.8,7.21,6.33,5.85,0,*77
1499494001.12,19823,17.13,74070.3,7.21,6.33,5.85,0,*76
1499494002.34,19824,17.13,74074.0,7.21,6.43,5.95,0,*77
1499494003.54,19825,17.13,74070.3,7.25,6.53,5.99,0,*7F
1499494004.78,19826,17.13,74068.3,7.27,6.47,5.99,0,*7B
1499494006.01,19827,17.13,74072.0,7.29,6.17,5.81,0,*78
1499494007.24,19828,17.13,74076.3,7.27,5.99,5.51,0,*71
1499494008.45,19829,17.13,74076.5,7.27,5.99,5.63,0,*71
1499494009.63,19830,17.13,74074.0,7.29,5.95,5.71,0,*78
1499494010.85,19831,17.13,74074.0,7.31,5.77,5.49,0,*77
1499494012.07,19832,17.13,74072.0,7.29,5.93,5.59,0,*76
1499494013.28,19833,17.13,74072.8,7.29,5.93,5.59,0,*77
1499494014.51,19834,17.13,74068.8,7.29,6.13,5.85,0,*7A
1499494015.75,19835,17.13,74070.8,7.31,6.51,6.25,0,*7D
1499494016.98,19836,17.13,74078.3,7.31,6.39,5.95,0,*78
1499494018.18,19837,17.13,74078.8,7.31,5.59,5.15,0,*74
1499494019.38,19838,17.13,74072.5,7.33,5.73,5.29,0,*7E
1499494020.6,19839,17.13,74068.5,7.29,5.77,5.27,0,*7E
1499494021.81,19840,17.13,74066.5,7.31,5.67,5.15,0,*79
1499494023.02,19841,17.13,74068.0,7.29,5.45,5.01,0,*74
1499494024.22,19842,17.13,74062.3,7.29,5.55,5.11,0,*77
1499494025.43,19843,17.13,74066.3,7.29,5.67,5.27,0,*72
1499494026.61,19844,17.13,74066.8,7.29,5.45,5.07,0,*77
1499494027.82,19845,17.13,74066.8,7.29,5.81,5.33,0,*79
1499494029.0,19846,17.13,74064.0,7.29,5.67,5.33,0,*72
1499494030.18,19847,17.13,74068.3,7.29,5.49,5.11,0,*7F
1499494031.39,19848,17.13,74062.3,7.29,5.81,5.33,0,*74
1499494032.59,19849,17.13,74060.3,7.29,5.77,5.37,0,*78
1499494033.77,19850,17.13,74060.8,7.29,6.07,5.71,0,*76
1499494034.98,19851,17.06,74056.5,7.29,6.25,5.85,0,*7C
1499494036.21,19852,17.13,74060.0,7.29,6.47,6.13,0,*77
1499494037.44,19853,17.13,74060.8,7.31,6.75,6.47,0,*7F
1499494038.67,19854,17.13,74066.3,7.31,6.83,6.47,0,*71
1499494039.88,19855,17.13,74064.3,7.33,6.65,6.21,0,*7A
1499494041.11,19856,17.13,74074.3,7.35,6.65,6.21,0,*7F
1499494042.3,19857,17.13,74078.8,7.33,6.11,5.59,0,*77
1499494043.51,19858,17.13,74078.8,7.35,6.11,5.63,0,*77
1499494044.68,19859,17.13,74080.3,7.33,6.07,5.37,0,*76
1499494045.89,19860,17.13,74082.0,7.35,5.41,4.53,0,*78
1499494047.11,19861,17.13,74078.3,7.35,5.73,4.85,0,*73
1499494048.36,19862,17.13,74076.5,7.35,5.77,5.05,0,*7D
1499494049.56,19863,17.13,74076.0,7.33,5.05,4.19,0,*73
1499494050.77,19864,17.13,74072.0,7.33,5.19,4.59,0,*7D
1499494051.97,19865,17.13,74068.3,7.33,4.19,3.67,0,*77
1499494053.18,19866,17.13,74070.8,7.33,4.07,3.67,0,*7B
1499494054.38,19867,17.13,74062.0,7.31,4.41,3.85,0,*76
1499494055.55,19868,17.13,74062.3,7.29,4.33,3.85,0,*75
1499494056.74,19869,17.13,74056.0,7.29,4.45,3.81,0,*71
1499494057.99,19870,17.13,74038.5,7.31,4.79,4.31,0,*73
1499494059.17,19871,17.13,74032.5,7.29,4.89,4.41,0,*73
1499494060.4,19872,17.13,74040.5,7.27,5.29,4.97,0,*7E
1499494061.58,19873,17.13,74042.8,7.29,5.15,4.85,0,*7D
1499494062.8,19874,17.13,74048.3,7.29,5.27,4.97,0,*78
1499494063.98,19875,17.13,74050.3,7.29,4.07,3.85,0,*7E
1499494065.19,19876,17.13,74050.8,7.29,3.97,3.81,0,*77
1499494066.37,19877,17.13,74048.3,7.25,4.53,4.53,0,*7D
1499494067.57,19878,17.13,74046.0,7.25,4.63,4.49,0,*7A
