1499529600.24,49053,18.38,74062.0,7.15,-0.41,-7.91,0,*4F
1499529601.45,49054,18.38,74054.8,7.15,-0.37,-7.83,0,*4A
1499529602.65,49055,18.38,74054.3,7.17,0.21,-7.19,0,*60
1499529603.86,49056,18.38,74048.0,7.17,0.47,-6.85,0,*67
1499529605.05,49057,18.38,74044.8,7.21,0.67,-6.73,0,*68
1499529606.29,49058,18.38,74040.3,7.21,1.13,-6.23,0,*50
1499529607.5,49059,18.38,74036.8,7.21,0.25,-7.23,0,*64
1499529608.71,49060,18.38,74026.0,7.27,1.01,-6.39,0,*55
1499529609.95,49061,18.38,74028.8,7.27,1.41,-5.85,0,*54
1499529611.2,49062,18.38,74030.8,7.29,1.33,-5.85,0,*5C
1499529612.43,49063,18.38,74040.8,7.33,1.47,-5.81,0,*51
1499529613.64,49064,18.38,74042.8,7.33,0.51,-7.15,0,*6F
1499529614.84,49065,18.38,74036.5,7.33,-0.45,-8.03,0,*4E
1499529616.09,49066,18.38,74042.5,7.33,-1.47,-9.53,0,*7A
1499529617.31,49067,18.38,74024.5,7.33,-1.13,-8.85,0,*70
1499529618.52,49068,18.38,74030.3,7.33,-0.37,-7.95,0,*46
1499529619.72,49069,18.38,74030.5,7.33,0.51,-6.85,0,*6A
1499529620.92,49070,18.38,74030.5,7.33,0.67,-6.73,0,*6E
1499529622.16,49071,18.38,74032.3,7.35,0.91,-6.55,0,*64
1499529623.39,49072,18.38,74038.3,7.35,-0.07,-7.77,0,*74
1499529624.61,49073,18.38,74040.8,7.37,-1.05,-8.85,0,*76
1499529625.83,49074,18.38,74048.0,7.37,-1.17,-9.11,0,*7E
1499529627.04,49075,18.38,74042.8,7.35,-0.77,-8.55,0,*4B
1499529628.26,49076,18.38,74040.8,7.35,-0.93,-8.67,0,*43
1499529629.47,49077,18.38,74042.3,7.35,-0.69,-8.37,0,*42
1499529630.72,49078,18.38,74040.5,7.35,-1.05,-9.05,0,*76
1499529631.96,49079,18.38,74050.8,7.35,-1.95,-9.79,0,*75
1499529633.14,49080,18.38,74038.0,7.33,-1.25,-9.23,0,*71
1499529634.36,49081,18.38,74042.5,7.35,-0.81,-8.37,0,*4D
1499529635.62,49082,18.38,74032.5,7.35,-0.23,-7.73,0,*49
1499529636.85,49083,18.38,74046.5,7.33,0.13,-7.35,0,*62
1499529638.07,49084,18.38,74042.8,7.35,0.33,-7.11,0,*67
1499529639.28,49085,18.38,74040.3,7.37,-0.03,-7.61,0,*7D
1499529640.49,49086,18.38,74046.8,7.39,-0.65,-8.25,0,*4F
1499529641.7,49087,18.38,74042.5,7.39,-0.77,-8.25,0,*4D
1499529642.92,49088,18.38,74040.5,7.39,-1.25,-9.01,0,*73
1499529644.15,49089,18.38,74044.5,7.39,-0.53,-7.69,0,*42
1499529645.33,49090,18.38,74048.8,7.41,-0.07,-7.23,0,*7A
1499529646.54,49091,18.38,74052.5,7.39,-0.61,-7.87,0,*4A
1499529647.77,49092,18.38,74054.5,7.39,-0.03,-7.27,0,*77
1499529649.0,49093,18.38,74062.8,7.41,-0.27,-7.73,0,*4E
1499529650.21,49094,18.38,74042.3,7.41,-1.09,-8.85,0,*72
1499529651.41,49095,18.38,74038.3,7.43,-1.67,-9.31,0,*77
1499529652.65,49096,18.38,74036.8,7.41,-1.43,-9.11,0,*72
1499529653.84,49097,18.38,74046.3,7.41,-1.25,-8.89,0,*73
1499529655.08,49098,18.38,74026.5,7.41,-2.75,-10.75,0,*40
1499529656.31,49099,18.38,74026.0,7.39,-2.39,-10.27,0,*41
1499529657.52,49100,18.38,74032.0,7.37,-1.05,-8.67,0,*7F
1499529658.73,49101,18.44,74008.0,7.37,-0.69,-8.11,0,*44
1499529659.94,49102,18.38,74010.5,7.37,-0.97,-8.55,0,*46
1499529661.17,49103,18.44,74046.8,7.39,-0.61,-8.11,0,*40
1499529662.41,49104,18.38,74038.0,7.39,-1.91,-9.75,0,*7A
1499529663.66,49105,18.38,74032.8,7.39,-3.39,-11.29,0,*4B
1499529664.88,49106,18.44,74048.8,7.35,-2.43,-10.01,0,*43
1499529666.1,49107,18.38,74048.3,7.35,-2.27,-10.01,0,*40
1499529667.35,49108,18.38,74050.0,7.33,-1.99,-9.57,0,*74
1499529668.57,49109,18.38,74060.8,7.33,-1.99,-9.67,0,*76
1499529669.79,49110,18.44,74072.5,7.33,-2.99,-10.79,0,*4A
1499529671.04,49111,18.38,74068.3,7.31,-2.87,-10.67,0,*49
1499529672.24,49112,18.38,74066.8,7.29,-3.35,-10.85,0,*47
1499529673.49,49113,18.38,74062.8,7.29,-3.63,-11.07,0,*4E
1499529674.72,49114,18.38,74064.8,7.27,-2.91,-10.01,0,*4C
1499529675.91,49115,18.38,74064.0,7.25,-2.91,-10.05,0,*4B
1499529677.11,49116,18.38,74068.0,7.25,-3.27,-10.45,0,*40
1499529678.31,49117,18.38,74058.5,7.21,-2.87,-10.19,0,*47
1499529679.55,49118,18.38,74058.0,7.19,-2.11,-9.71,0,*7A
1499529680.76,49119,18.38,74062.3,7.19,-1.63,-9.19,0,*73
1499529682.0,49120,18.38,74068.8,7.21,-1.91,-9.15,0,*73
1499529683.23,49121,18.38,74062.0,7.19,-2.15,-9.15,0,*76
1499529684.44,49122,18.38,74058.3,7.21,-1.95,-8.63,0,*75
1499529685.7,49123,18.38,74044.3,7.19,-2.11,-9.57,0,*76
1499529686.93,49124,18.38,74034.3,7.19,-2.99,-10.01,0,*4A
1499529688.16,49125,18.38,74052.5,7.19,-2.47,-9.31,0,*73
1499529689.37,49126,18.38,74062.3,7.17,-2.59,-9.31,0,*71
1499529690.55,49127,18.38,74050.5,7.17,-3.11,-9.89,0,*7E
1499529691.74,49128,18.44,74052.3,7.17,-2.79,-9.31,0,*7D
1499529693.0,49129,18.38,74054.5,7.15,-2.67,-9.11,0,*73
1499529694.24,49130,18.44,74066.0,7.15,-2.07,-8.63,0,*79
1499529695.47,49131,18.38,74072.0,7.15,-1.29,-8.37,0,*76
1499529696.71,49132,18.38,74060.0,7.15,-1.33,-9.11,0,*7B
1499529697.9,49133,18.38,74064.8,7.13,-1.29,-9.19,0,*7F
1499529699.14,49134,18.38,74078.0,7.13,-2.07,-9.49,0,*72
1499529700.38,49135,18.38,74084.3,7.13,-2.51,-9.49,0,*70
1499529701.58,49136,18.44,74086.0,7.13,-2.43,-8.81,0,*75
1499529702.79,49137,18.38,74064.0,7.13,-2.67,-9.93,0,*70
1499529704.01,49138,18.44,74066.0,7.11,-3.07,-9.67,0,*71
1499529705.2,49139,18.38,74066.0,7.13,-2.83,-9.01,0,*7F
1499529706.41,49140,18.44,74068.0,7.11,-2.95,-8.33,0,*74
1499529707.64,49141,18.44,74068.0,7.11,-2.99,-8.03,0,*7A
1499529708.82,49142,18.44,74082.3,7.09,-2.83,-7.53,0,*71
1499529710.0,49143,18.38,74070.0,7.09,-2.87,-7.53,0,*74
1499529711.24,49144,18.38,74076.0,7.09,-3.71,-8.51,0,*76
1499529712.5,49145,18.44,74076.0,7.07,-3.71,-8.11,0,*7D
1499529713.75,49146,18.38,74076.8,7.03,-3.63,-7.11,0,*76
1499529714.97,49147,18.38,74074.0,6.99,-3.83,-6.47,0,*79
1499529716.19,49148,18.44,74072.8,6.97,-3.27,-5.69,0,*79
1499529717.38,49149,18.44,74070.8,6.97,-3.11,-5.43,0,*75
1499529718.61,49150,18.38,74066.3,6.95,-2.87,-4.69,0,*78
1499529719.82,49151,18.38,74070.0,6.95,-2.23,-2.87,0,*71
1499529721.05,49152,18.38,74070.8,6.93,-0.89,-0.93,0,*71
1499529722.22,49153,18.38,74072.3,6.93,-0.07,-0.37,0,*48
1499529723.42,49154,18.38,74072.0,6.89,0.41,-0.19,0,*57
1499529724.63,49155,18.38,74068.0,6.89,1.25,0.05,0,*75
1499529725.86,49156,18.44,74070.3,6.87,1.63,-0.69,0,*6D
1499529727.07,49157,18.38,74066.3,6.87,0.97,-0.37,0,*5D
1499529728.33,49158,18.44,74070.8,6.87,1.13,-1.09,0,*53
1499529729.59,49159,18.44,74064.0,6.87,1.59,-2.11,0,*56
1499529730.82,49160,18.38,74064.5,6.87,0.71,-4.65,0,*62
1499529732.06,49161,18.38,74064.3,6.85,0.91,-5.03,0,*6E
1499529733.24,49162,18.38,74060.8,6.83,0.09,-3.75,0,*5D
1499529734.43,49163,18.44,74056.8,6.83,0.01,-1.39,0,*5E
1499529735.65,49164,18.44,74058.0,6.81,0.47,-0.81,0,*5B
1499529736.87,49165,18.44,74056.0,6.81,0.67,-0.49,0,*5C
1499529738.07,49166,18.38,74058.3,6.79,1.37,-0.65,0,*62
1499529739.32,49167,18.38,74062.8,6.75,1.13,-2.71,0,*5E
1499529740.57,49168,18.38,74064.8,6.71,1.21,-4.69,0,*5B
1499529741.79,49169,18.38,74056.5,6.73,0.51,-6.73,0,*67
1499529742.99,49170,18.44,74050.8,6.71,-0.61,-6.27,0,*42
1499529744.21,49171,18.38,74046.8,6.71,-1.05,-5.97,0,*78
1499529745.43,49172,18.44,74052.3,6.71,-1.47,-5.55,0,*73
1499529746.62,49173,18.38,74052.0,6.71,-2.35,-6.51,0,*73
1499529747.83,49174,18.44,74044.8,6.69,-2.23,-6.39,0,*74
1499529749.09,49175,18.44,74050.8,6.69,-2.67,-7.39,0,*74
1499529750.3,49176,18.44,74046.0,6.67,-4.33,-10.01,0,*43
1499529751.57,49177,18.44,74036.3,6.69,-4.77,-10.41,0,*48
1499529752.82,49178,18.38,74032.5,6.69,-4.77,-9.57,0,*78
1499529754.07,49179,18.44,74022.5,6.65,-4.13,-8.07,0,*73
1499529755.28,49180,18.44,74042.0,6.65,-3.19,-7.23,0,*71
1499529756.47,49181,18.44,74042.8,6.67,-3.15,-7.53,0,*79
1499529757.67,49182,18.44,74044.0,6.67,-3.19,-8.25,0,*78
1499529758.88,49183,18.44,74048.0,6.67,-3.67,-9.27,0,*73
1499529760.08,49184,18.44,74052.5,6.67,-4.25,-9.05,0,*75
1499529761.28,49185,18.44,74050.0,6.67,-4.33,-8.85,0,*7A
1499529762.48,49186,18.44,74056.0,6.67,-3.31,-8.45,0,*70
1499529763.7,49187,18.44,74070.8,6.67,-3.59,-8.97,0,*70
1499529764.91,49188,18.44,74074.8,6.67,-3.55,-8.71,0,*7B
1499529766.11,49189,18.38,74074.0,6.67,-3.79,-8.59,0,*7E
1499529767.32,49190,18.38,74056.3,6.67,-4.81,-9.89,0,*7A
1499529768.57,49191,18.44,74056.5,6.67,-5.23,-9.53,0,*75
1499529769.76,49192,18.44,74060.8,6.63,-4.41,-8.17,0,*76
1499529770.97,49193,18.44,74056.3,6.63,-4.49,-7.65,0,*75
1499529772.16,49194,18.38,74046.5,6.63,-4.61,-6.89,0,*7B
1499529773.36,49195,18.44,74056.0,6.63,-4.73,-6.05,0,*7D
1499529774.58,49196,18.44,74056.5,6.63,-5.93,-6.85,0,*79
1499529775.8,49197,18.38,74050.3,6.61,-6.01,-6.39,0,*75
1499529776.99,49198,18.44,74054.3,6.59,-5.35,-6.35,0,*79
1499529778.21,49199,18.44,74056.0,6.59,-4.57,-6.23,0,*7A
1499529779.42,49200,18.44,74052.5,6.57,-4.61,-6.69,0,*7C
1499529780.64,49201,18.38,74056.0,6.53,-4.37,-6.51,0,*71
1499529781.89,49202,18.44,74044.8,6.53,-4.77,-7.39,0,*79
1499529783.13,49203,18.44,74054.8,6.53,-5.03,-8.41,0,*7A
1499529784.31,49204,18.44,74056.8,6.49,-4.41,-8.25,0,*73
1499529785.5,49205,18.44,74060.5,6.49,-4.29,-8.63,0,*7E
1499529786.72,49206,18.38,74052.3,6.49,-4.25,-8.51,0,*70
1499529787.94,49207,18.44,74056.8,6.49,-3.87,-7.73,0,*71
1499529789.15,49208,18.44,74054.5,6.49,-4.13,-7.39,0,*7A
1499529790.34,49209,18.44,74054.3,6.49,-4.25,-6.85,0,*78
1499529791.6,49210,18.44,74054.3,6.47,-4.85,-6.63,0,*7C
1499529792.81,49211,18.44,74050.5,6.47,-4.99,-6.01,0,*74
1499529794.04,49212,18.44,74052.3,6.47,-4.45,-5.11,0,*74
1499529795.26,49213,18.44,74054.5,6.47,-4.05,-4.57,0,*72
1499529796.52,49214,18.38,74046.0,6.47,-3.67,-4.69,0,*7B
1499529797.73,49215,18.38,74038.3,6.45,-2.67,-3.91,0,*79
1499529798.95,49216,18.44,74058.5,6.45,-1.43,-2.83,0,*7D
1499529800.19,49217,18.44,74052.0,6.47,-1.17,-2.75,0,*76
1499529801.37,49218,18.44,74046.5,6.45,-0.65,-2.27,0,*48
1499529802.58,49219,18.44,74050.3,6.45,-0.27,-1.75,0,*4B
1499529803.76,49220,18.44,74054.0,6.45,-0.07,-1.67,0,*70
1499529804.99,49221,18.44,74056.5,6.47,-0.29,-1.87,0,*41
1499529806.19,49222,18.44,74054.0,6.47,-0.07,-1.75,0,*73
1499529807.41,49223,18.44,74052.8,6.47,0.33,-1.33,0,*6A
1499529808.65,49224,18.44,74058.0,6.47,1.33,-1.17,0,*5A
1499529809.89,49225,18.44,74054.5,6.45,1.55,-1.39,0,*55
1499529811.12,49226,18.44,74056.0,6.47,1.67,-1.21,0,*5C
1499529812.36,49227,18.44,74058.0,6.47,2.05,-1.63,0,*5C
1499529813.59,49228,18.44,74056.5,6.47,1.79,-1.91,0,*56
1499529814.83,49229,18.44,74062.3,6.45,1.21,-2.67,0,*52
1499529816.06,49230,18.44,74060.5,6.47,0.79,-3.15,0,*60
1499529817.28,49231,18.44,74062.0,6.51,0.13,-3.07,0,*69
1499529818.48,49232,18.38,74064.3,6.49,-0.61,-3.47,0,*4F
1499529819.74,49233,18.44,74068.3,6.51,-1.09,-3.51,0,*7F
1499529820.95,49234,18.44,74068.3,6.51,-0.81,-3.11,0,*4D
1499529822.14,49235,18.44,74072.5,6.49,-0.61,-2.99,0,*4A
1499529823.31,49236,18.44,74070.3,6.49,-0.61,-2.87,0,*46
1499529824.53,49237,18.44,74080.8,6.49,-0.73,-2.51,0,*4F
1499529825.77,49238,18.44,74078.8,6.49,-0.89,-1.99,0,*42
1499529827.01,49239,18.38,74066.3,6.49,-1.35,-1.91,0,*7D
1499529828.25,49240,18.44,74066.8,6.51,-2.35,-1.83,0,*7A
1499529829.49,49241,18.44,74066.0,6.49,-2.63,-1.09,0,*73
1499529830.68,49242,18.44,74060.0,6.49,-2.27,-0.19,0,*40
1499529831.88,49243,18.44,74066.5,6.47,-2.15,-0.07,0,*71
1499529833.13,49244,18.44,74066.3,6.47,-1.87,0.17,0,*62
1499529834.37,49245,18.44,74060.5,6.47,-2.03,-0.37,0,*43
1499529835.61,49246,18.44,74060.5,6.47,-2.03,-0.65,0,*47
1499529836.86,49247,18.44,74054.8,6.47,-1.91,-1.01,0,*7D
1499529838.12,49248,18.44,74050.8,6.47,-1.43,-1.13,0,*7E
1499529839.34,49249,18.44,74046.3,6.47,-1.17,-0.77,0,*4D
1499529840.57,49250,18.44,74040.5,6.47,-1.43,-0.65,0,*47
1499529841.78,49251,18.44,74044.3,6.47,-1.55,-0.03,0,*71
1499529843.0,49252,18.44,74066.5,6.47,-1.75,0.83,0,*65
1499529844.26,49253,18.44,74066.0,6.47,-1.91,1.33,0,*54
1499529845.49,49254,18.44,74062.5,6.47,-1.63,1.97,0,*50
1499529846.74,49255,18.44,74060.3,6.47,-1.43,1.97,0,*53
1499529847.95,49256,18.44,74054.8,6.47,-0.81,2.27,0,*67
1499529849.16,49257,18.44,74054.5,6.47,-0.19,2.61,0,*65
1499529850.4,49258,18.44,74064.3,6.51,0.25,2.69,0,*47
1499529851.62,49259,18.44,74062.3,6.49,0.33,2.39,0,*4D
1499529852.81,49260,18.44,74066.0,6.49,0.47,2.31,0,*4C
1499529854.03,49261,18.44,74066.3,6.49,0.87,2.55,0,*43
1499529855.27,49262,18.44,74066.0,6.49,1.09,2.89,0,*76
1499529856.48,49263,18.44,74062.8,6.49,1.21,3.25,0,*7A
1499529857.7,49264,18.44,74062.8,6.47,0.67,2.95,0,*4A
1499529858.92,49265,18.44,74064.3,6.47,0.95,3.59,0,*47
1499529860.15,49266,18.44,74060.0,6.49,1.37,3.97,0,*71
1499529861.38,49267,18.44,74058.5,6.47,1.63,4.23,0,*77
1499529862.6,49268,18.44,74060.3,6.47,1.89,4.23,0,*7C
1499529863.83,49269,18.44,74060.3,6.47,2.27,4.31,0,*79
1499529865.06,49270,18.44,74056.3,6.47,2.85,4.41,0,*7E
1499529866.29,49271,18.44,74060.8,6.47,3.33,4.37,0,*72
1499529867.48,49272,18.44,74056.8,6.47,3.55,4.23,0,*74
1499529868.68,49273,18.44,74052.3,6.47,4.23,4.49,0,*7F
1499529869.86,49274,18.44,74052.8,6.49,4.33,4.53,0,*7C
1499529871.06,49275,18.44,74054.0,6.47,4.27,4.27,0,*75
1499529872.27,49276,18.44,74054.3,6.49,4.31,4.27,0,*7F
1499529873.45,49277,18.38,74046.5,6.49,4.45,4.41,0,*7D
1499529874.68,49278,18.44,74050.3,6.47,4.59,4.41,0,*71
1499529875.92,49279,18.44,74052.0,6.47,4.71,4.53,0,*79
1499529877.12,49280,18.44,74058.5,6.47,4.53,4.37,0,*7D
1499529878.35,49281,18.44,74056.8,6.47,4.53,4.31,0,*7A
1499529879.58,49282,18.44,74056.5,6.47,4.81,4.59,0,*78
1499529880.84,49283,18.44,74052.3,6.47,5.01,4.75,0,*7E
1499529882.1,49284,18.44,74062.8,6.47,4.93,4.71,0,*77
1499529883.31,49285,18.44,74062.5,6.49,4.75,4.41,0,*73
1499529884.51,49286,18.44,74062.5,6.47,4.37,4.11,0,*7D
1499529885.74,49287,18.44,74062.0,6.47,4.27,4.05,0,*78
1499529886.91,49288,18.44,74056.0,6.45,4.41,4.15,0,*74
1499529888.14,49289,18.44,74058.3,6.47,4.63,4.41,0,*76
1499529889.34,49290,18.44,74058.8,6.45,4.75,4.49,0,*73
1499529890.54,49291,18.44,74062.5,6.45,4.71,4.49,0,*76
1499529891.8,49292,18.44,74066.0,6.47,4.63,4.31,0,*7B
1499529893.0,49293,18.44,74064.5,6.45,4.71,4.27,0,*7C
1499529894.2,49294,18.44,74064.0,6.45,4.75,3.93,0,*77
1499529895.4,49295,18.44,74064.0,6.45,4.81,3.79,0,*79
1499529896.6,49296,18.44,74070.0,6.45,4.85,3.71,0,*76
1499529897.82,49297,18.44,74070.3,6.45,4.31,3.19,0,*76
1499529899.02,49298,18.44,74068.5,6.45,3.55,2.77,0,*75
1499529900.22,49299,18.44,74070.0,6.45,3.29,2.39,0,*75
1499529901.42,49300,18.44,74076.5,6.45,2.99,2.05,0,*71
1499529902.62,49301,18.44,74072.8,6.45,2.61,2.05,0,*77
1499529903.84,49302,18.44,74072.0,6.45,2.69,2.59,0,*75
1499529905.04,49303,18.44,74066.8,6.45,2.61,2.25,0,*77
1499529906.3,49304,18.44,74064.5,6.47,2.25,2.13,0,*77
1499529907.55,49305,18.44,74060.0,6.43,1.37,1.71,0,*75
1499529908.78,49306,18.44,74058.5,6.41,1.63,2.21,0,*73
1499529909.98,49307,18.44,74058.5,6.41,1.41,2.25,0,*76
1499529911.24,49308,18.44,74062.8,6.43,1.09,2.09,0,*79
1499529912.43,49309,18.44,74056.5,6.41,0.79,1.41,0,*43
1499529913.65,49310,18.44,74058.8,6.41,0.37,0.87,0,*7A
1499529914.82,49311,18.44,74056.0,6.41,-0.81,0.97,0,*5A
1499529916.05,49312,18.44,74046.8,6.41,-1.09,1.59,0,*5B
1499529917.22,49313,18.44,74042.8,6.41,-0.33,2.31,0,*6F
1499529918.44,49314,18.44,74042.8,6.41,0.55,2.73,0,*43
1499529919.65,49315,18.44,74042.3,6.41,1.59,2.65,0,*78
1499529920.86,49316,18.44,74046.5,6.41,2.31,2.73,0,*71
1499529922.09,49317,18.44,74048.5,6.41,2.47,2.59,0,*79
1499529923.26,49318,18.44,74044.3,6.41,2.31,2.35,0,*7D
1499529924.47,49319,18.44,74046.5,6.41,2.31,2.25,0,*7D
1499529925.7,49320,18.44,74048.8,6.41,2.59,2.13,0,*7C
1499529926.95,49321,18.44,74048.3,6.43,2.59,2.25,0,*7A
1499529928.18,49322,18.44,74050.0,6.43,2.59,2.31,0,*7C
1499529929.38,49323,18.44,74054.8,6.43,2.31,2.31,0,*73
1499529930.63,49324,18.44,74056.3,6.43,2.13,2.09,0,*7F
1499529931.83,49325,18.44,74062.8,6.41,1.75,1.93,0,*7F
1499529933.06,49326,18.44,74054.0,6.41,1.51,1.85,0,*7D
1499529934.26,49327,18.44,74046.5,6.41,1.75,2.21,0,*77
1499529935.46,49328,18.44,74046.5,6.41,2.25,2.35,0,*7B
1499529936.71,49329,18.44,74034.0,6.39,2.89,2.09,0,*7C
1499529937.97,49330,18.44,74012.0,6.39,2.51,1.37,0,*7F
1499529939.17,49331,18.44,74032.3,6.37,1.79,0.47,0,*4F
1499529940.4,49332,18.44,74028.0,6.37,0.95,-1.05,0,*65
1499529941.61,49333,18.44,74030.5,6.31,-0.29,-1.55,0,*4D
1499529942.85,49334,18.44,74028.3,6.31,-2.47,-1.55,0,*70
1499529944.06,49335,18.44,74032.0,6.29,-1.35,-0.77,0,*4F
1499529945.28,49336,18.44,74042.8,6.29,-1.39,-0.37,0,*44
1499529946.52,49337,18.44,74036.5,6.29,-1.99,-0.97,0,*45
1499529947.75,49338,18.44,74028.8,6.29,-1.83,-0.85,0,*42
1499529948.98,49339,18.44,74032.3,6.27,-1.71,-0.37,0,*49
1499529950.18,49340,18.44,74034.8,6.29,-1.75,-0.23,0,*48
1499529951.39,49341,18.44,74036.3,6.29,-1.35,0.09,0,*58
1499529952.61,49342,18.44,74040.8,6.27,-1.21,-0.03,0,*77
1499529953.84,49343,18.44,74032.3,6.29,-1.35,-0.23,0,*4F
1499529955.03,49344,18.44,74040.5,6.29,-1.33,-0.15,0,*4B
1499529956.27,49345,18.44,74052.0,6.31,-1.17,0.17,0,*6A
1499529957.5,49346,18.44,74054.8,6.31,-1.29,0.25,0,*65
1499529958.76,49347,18.44,74042.0,6.31,-2.11,0.17,0,*6D
1499529959.98,49348,18.44,74040.5,6.31,-1.67,0.33,0,*66
1499529961.2,49349,18.44,74042.5,6.31,-0.73,-0.33,0,*7E
1499529962.41,49350,18.44,74048.3,6.31,0.01,-0.97,0,*60
1499529963.63,49351,18.44,74050.3,6.31,0.01,-1.83,0,*55
1499529964.88,49352,18.44,74046.5,6.35,-0.77,-2.51,0,*42
1499529966.12,49353,18.44,74050.8,6.31,-2.11,-3.07,0,*77
1499529967.36,49354,18.44,74054.5,6.35,-2.67,-2.39,0,*79
1499529968.58,49355,18.44,74056.0,6.31,-3.07,-2.19,0,*79
1499529969.83,49356,18.44,74060.0,6.31,-3.67,-2.31,0,*76
1499529971.07,49357,18.44,74056.0,6.31,-4.13,-2.67,0,*70
1499529972.32,49358,18.44,74058.8,6.31,-4.09,-2.71,0,*73
1499529973.55,49359,18.44,74064.0,6.29,-3.75,-2.51,0,*75
1499529974.79,49360,18.44,74064.5,6.29,-3.47,-2.59,0,*76
1499529976.01,49361,18.44,74070.5,6.29,-2.87,-2.71,0,*70
1499529977.21,49362,18.44,74062.5,6.29,-2.59,-3.23,0,*76
1499529978.42,49363,18.44,74064.5,6.29,-2.99,-3.59,0,*76
1499529979.66,49364,18.44,74062.5,6.27,-4.13,-3.63,0,*72
1499529980.9,49365,18.44,74070.3,6.27,-4.65,-3.63,0,*72
1499529982.13,49366,18.44,74068.5,6.27,-5.55,-4.13,0,*73
1499529983.35,49367,18.44,74070.0,6.27,-5.55,-3.75,0,*75
1499529984.59,49368,18.44,74078.0,6.25,-5.61,-3.51,0,*79
1499529985.81,49369,18.44,74068.3,6.23,-5.47,-3.19,0,*76
1499529987.05,49370,18.44,74066.0,6.23,-5.73,-3.39,0,*7B
1499529988.29,49371,18.44,74064.5,6.23,-5.89,-3.15,0,*71
1499529989.48,49372,18.44,74062.8,6.21,-5.39,-2.83,0,*75
1499529990.76,49373,18.44,74058.8,6.23,-5.19,-2.51,0,*7B
1499529991.95,49374,18.44,74060.3,6.25,-5.35,-2.43,0,*77
1499529993.2,49375,18.44,74064.0,6.23,-6.13,-2.67,0,*71
1499529994.45,49376,18.44,74066.5,6.23,-5.65,-1.55,0,*72
1499529995.63,49377,18.44,74066.5,6.21,-4.37,-0.73,0,*42
1499529996.82,49378,18.44,74068.8,6.21,-3.07,-0.19,0,*45
1499529998.05,49379,18.44,74062.5,6.21,-1.83,0.33,0,*6F
1499529999.27,49380,18.44,74066.8,6.21,-0.97,0.79,0,*53
1499530000.49,49381,18.44,74062.0,6.19,-0.73,1.13,0,*6E
1499530001.69,49382,18.44,74056.8,6.21,-0.65,1.29,0,*68
1499530002.89,49383,18.44,74062.8,6.21,-0.07,1.17,0,*50
1499530004.1,49384,18.44,74060.0,6.21,0.33,0.75,0,*78
1499530005.31,49385,18.44,74056.5,6.21,0.75,0.13,0,*7B
1499530006.52,49386,18.44,74058.8,6.21,0.79,-0.45,0,*5A
1499530007.73,49387,18.44,74054.3,6.21,0.29,-0.93,0,*55
1499530008.94,49388,18.44,74048.8,6.21,-0.45,-1.09,0,*4F
1499530010.16,49389,18.44,74050.3,6.21,-1.71,-1.83,0,*7A
1499530011.39,49390,18.44,74050.8,6.19,-3.19,-2.07,0,*7A
1499530012.6,49391,18.44,74064.0,6.21,-3.67,-1.33,0,*7D
1499530013.79,49392,18.44,74054.8,6.19,-3.35,-0.69,0,*4C
1499530014.99,49393,18.44,74054.5,6.19,-3.19,-0.41,0,*49
1499530016.2,49394,18.44,74056.5,6.19,-2.67,0.05,0,*5B
1499530017.4,49395,18.44,74052.0,6.21,-1.95,0.01,0,*5B
1499530018.66,49396,18.44,74048.3,6.17,-0.89,-0.23,0,*7C
1499530019.87,49397,18.44,74050.5,6.17,-0.73,0.09,0,*6D
1499530021.09,49398,18.44,74040.8,6.17,-0.15,0.29,0,*50
1499530022.27,49399,18.44,74046.0,6.21,-0.65,-0.53,0,*73
1499530023.46,49400,18.44,74042.8,6.21,-1.55,-0.11,0,*40
1499530024.65,49401,18.44,74042.3,6.19,-2.19,-0.29,0,*4A
1499530025.86,49402,18.44,74038.8,6.21,-2.67,-0.73,0,*44
1499530027.08,49403,18.44,74036.0,6.21,-3.47,-0.41,0,*47
1499530028.29,49404,18.44,74050.3,6.21,-4.13,0.29,0,*65
1499530029.49,49405,18.44,74040.5,6.21,-4.37,0.33,0,*69
1499530030.7,49406,18.44,74034.8,6.21,-4.01,0.05,0,*5A
1499530031.87,49407,18.44,74036.0,6.21,-3.07,0.01,0,*5E
1499530033.08,49408,18.44,74034.8,6.19,-2.19,0.55,0,*65
1499530034.3,49409,18.44,74028.5,6.19,-1.39,1.41,0,*51
1499530035.51,49410,18.44,74032.8,6.19,-0.73,2.21,0,*63
1499530036.7,49411,18.44,74030.8,6.19,0.05,2.85,0,*70
1499530037.94,49412,18.44,74024.5,6.19,1.25,2.73,0,*79
1499530039.19,49413,18.44,74028.0,6.17,2.21,2.69,0,*7A
1499530040.4,49414,18.44,74034.3,6.15,2.77,2.95,0,*7F
1499530041.62,49415,18.44,74026.0,6.15,3.49,3.37,0,*7B
1499530042.85,49416,18.44,74020.8,6.15,3.97,3.71,0,*79
1499530044.03,49417,18.44,74024.5,6.15,4.41,4.19,0,*7D
1499530045.23,49418,18.44,74036.5,6.17,4.57,4.23,0,*7E
1499530046.46,49419,18.44,74032.0,6.17,4.67,4.23,0,*7C
1499530047.73,49420,18.44,74044.0,6.17,4.71,4.31,0,*72
1499530048.93,49421,18.44,74042.0,6.15,4.53,4.05,0,*76
1499530050.17,49422,18.44,74042.3,6.17,4.63,3.93,0,*7C
1499530051.43,49423,18.44,74048.8,6.17,4.63,3.71,0,*71
