1499533200.95,52023,18.19,74040.3,5.41,4.67,4.67,0,*7B
1499533202.15,52024,18.25,74042.0,5.41,4.59,4.49,0,*7D
1499533203.32,52025,18.19,74040.5,5.41,4.49,4.57,0,*72
1499533204.5,52026,18.19,74044.0,5.41,4.57,4.57,0,*7E
1499533205.67,52027,18.19,74048.8,5.41,4.57,4.49,0,*70
1499533206.87,52028,18.19,74052.3,5.41,4.59,4.57,0,*7E
1499533208.1,52029,18.19,74062.0,5.41,4.59,4.59,0,*71
1499533209.28,52030,18.25,74064.5,5.37,4.57,4.57,0,*78
1499533210.48,52031,18.25,74066.3,5.41,4.59,4.57,0,*76
1499533211.71,52032,18.19,74070.0,5.41,4.67,4.67,0,*7B
1499533212.94,52033,18.25,74076.8,5.41,4.67,4.67,0,*7A
1499533214.16,52034,18.25,74086.0,5.41,4.67,4.67,0,*7D
1499533215.33,52035,18.19,74078.3,5.41,4.45,4.27,0,*78
1499533216.5,52036,18.25,74072.3,5.41,4.33,4.27,0,*7A
1499533217.68,52037,18.19,74070.3,5.41,4.57,4.57,0,*7E
1499533218.9,52038,18.19,74068.5,5.41,4.59,4.59,0,*71
1499533220.13,52039,18.25,74076.8,5.41,4.59,4.59,0,*70
1499533221.3,52040,18.19,74074.5,5.41,4.57,4.49,0,*71
1499533222.47,52041,18.19,74078.0,5.41,4.49,4.45,0,*73
1499533223.64,52042,18.19,74082.3,5.41,4.49,4.37,0,*75
1499533224.82,52043,18.25,74082.0,5.41,4.45,4.37,0,*78
1499533226.0,52044,18.19,74080.5,5.41,4.45,4.45,0,*7A
1499533227.18,52045,18.19,74082.5,5.41,4.37,4.33,0,*7F
1499533228.36,52046,18.25,74084.5,5.41,4.37,4.33,0,*7C
1499533229.55,52047,18.19,74084.8,5.41,4.37,4.33,0,*7D
1499533230.72,52048,18.19,74086.8,5.41,4.33,4.33,0,*76
1499533231.91,52049,18.25,74090.5,5.41,4.37,4.37,0,*77
1499533233.08,52050,18.19,74090.0,5.41,4.33,4.27,0,*7A
1499533234.25,52051,18.19,74094.3,5.41,4.45,4.45,0,*7E
1499533235.43,52052,18.25,74100.5,5.41,4.37,4.45,0,*78
1499533236.6,52053,18.19,74108.3,5.41,4.49,4.45,0,*70
1499533237.78,52054,18.19,74112.5,5.41,4.57,4.45,0,*78
1499533238.95,52055,18.25,74116.5,5.41,4.49,4.33,0,*77
1499533240.13,52056,18.25,74116.5,5.41,4.45,4.33,0,*78
1499533241.3,52057,18.19,74120.0,5.41,4.37,4.23,0,*7D
1499533242.48,52058,18.19,74116.0,5.41,4.33,4.23,0,*76
1499533243.65,52059,18.19,74116.0,5.41,4.27,4.11,0,*73
1499533244.85,52060,18.19,74116.3,5.41,4.11,4.01,0,*7D
1499533246.05,52061,18.19,74116.3,5.37,4.01,3.89,0,*7B
1499533247.25,52062,18.25,74112.8,5.41,4.01,3.89,0,*79
1499533248.43,52063,18.19,74108.0,5.41,4.11,3.89,0,*79
1499533249.6,52064,18.19,74106.5,5.41,3.85,3.59,0,*79
1499533250.8,52065,18.19,74102.3,5.41,3.63,3.45,0,*7D
1499533252.03,52066,18.19,74106.5,5.37,3.53,3.37,0,*79
1499533253.26,52067,18.25,74098.0,5.37,3.53,3.41,0,*79
1499533254.46,52068,18.25,74096.5,5.37,3.49,3.29,0,*73
1499533255.66,52069,18.19,74086.3,5.37,3.25,3.11,0,*73
1499533256.89,52070,18.19,74082.0,5.35,3.11,2.95,0,*73
1499533258.12,52071,18.25,74068.5,5.33,3.15,3.07,0,*7A
1499533259.35,52072,18.19,74060.3,5.35,3.67,3.55,0,*7D
1499533260.55,52073,18.19,74068.5,5.33,3.71,3.59,0,*71
1499533261.75,52074,18.19,74062.3,5.33,3.67,3.59,0,*71
1499533262.96,52075,18.19,74048.0,5.33,3.67,3.55,0,*7C
1499533264.12,52076,18.19,74046.3,5.33,3.55,3.55,0,*7E
1499533265.35,52077,18.19,74056.8,5.29,3.33,3.45,0,*75
1499533266.57,52078,18.19,74056.0,5.33,3.33,3.37,0,*74
1499533267.79,52079,18.19,74060.3,5.33,3.37,3.45,0,*74
1499533269.03,52080,18.19,74056.0,5.29,3.45,3.41,0,*78
1499533270.25,52081,18.19,74040.3,5.29,3.53,3.45,0,*7A
1499533271.46,52082,18.25,74064.5,5.31,3.89,3.89,0,*77
1499533272.68,52083,18.19,74060.0,5.31,4.01,3.89,0,*71
1499533273.91,52084,18.19,74048.5,5.29,3.79,3.79,0,*78
1499533275.11,52085,18.19,74030.8,5.29,3.81,3.79,0,*7E
1499533276.29,52086,18.25,74052.8,5.29,3.93,3.89,0,*71
1499533277.46,52087,18.19,74044.5,5.29,4.11,4.11,0,*7B
1499533278.65,52088,18.19,74046.8,5.29,4.37,4.37,0,*74
1499533279.82,52089,18.19,74052.8,5.29,4.45,4.45,0,*75
1499533280.99,52090,18.19,74048.8,5.29,4.49,4.49,0,*7D
1499533282.16,52091,18.19,74048.3,5.29,4.57,4.49,0,*73
1499533283.36,52092,18.19,74050.8,5.31,4.57,4.57,0,*76
1499533284.54,52093,18.19,74060.8,5.29,4.57,4.57,0,*7E
1499533285.74,52094,18.19,74066.5,5.31,4.57,4.45,0,*73
1499533286.93,52095,18.25,74060.0,5.31,4.49,4.45,0,*7D
1499533288.13,52096,18.25,74058.8,5.31,4.49,4.45,0,*7E
1499533289.33,52097,18.19,74038.5,5.31,4.49,4.45,0,*7F
1499533290.53,52098,18.19,74054.0,5.31,4.49,4.45,0,*70
1499533291.73,52099,18.19,74072.8,5.31,4.45,4.37,0,*78
1499533292.93,52100,18.19,74070.0,5.31,4.45,4.33,0,*7D
1499533294.14,52101,18.19,74076.5,5.31,4.45,4.33,0,*7C
1499533295.35,52102,18.19,74086.3,5.31,4.37,4.33,0,*7A
1499533296.52,52103,18.19,74078.0,5.33,4.19,4.07,0,*72
1499533297.7,52104,18.19,74074.3,5.33,4.15,4.27,0,*7B
1499533298.87,52105,18.19,74074.3,5.33,4.27,4.19,0,*76
1499533300.07,52106,18.19,74084.3,5.33,4.07,4.05,0,*7A
1499533301.3,52107,18.19,74084.5,5.33,4.05,4.05,0,*79
1499533302.47,52108,18.19,74076.5,5.33,3.55,3.55,0,*76
1499533303.67,52109,18.19,74080.0,5.33,3.59,3.49,0,*76
1499533304.92,52110,18.25,74082.0,5.31,3.75,3.67,0,*7E
1499533306.15,52111,18.19,74078.0,5.31,3.81,3.75,0,*77
1499533307.35,52112,18.19,74078.0,5.29,3.75,3.63,0,*71
1499533308.58,52113,18.19,74074.8,5.29,3.79,3.79,0,*77
1499533309.83,52114,18.19,74072.0,5.31,4.01,4.01,0,*79
1499533311.03,52115,18.19,74082.3,5.31,4.15,4.11,0,*7C
1499533312.2,52116,18.19,74078.3,5.29,4.15,4.11,0,*76
1499533313.41,52117,18.19,74082.3,5.31,3.93,3.93,0,*7A
1499533314.59,52118,18.19,74088.3,5.29,3.93,3.93,0,*7C
1499533315.76,52119,18.19,74080.0,5.29,3.63,3.55,0,*78
1499533316.93,52120,18.19,74074.3,5.29,3.63,3.55,0,*72
1499533318.11,52121,18.19,74074.0,5.29,3.93,3.89,0,*7D
1499533319.31,52122,18.19,74074.8,5.31,3.93,3.93,0,*7C
1499533320.52,52123,18.19,74074.3,5.29,4.01,3.93,0,*78
1499533321.72,52124,18.19,74072.3,5.29,4.11,4.05,0,*76
1499533322.89,52125,18.19,74074.5,5.29,4.23,4.23,0,*72
1499533324.07,52126,18.25,74076.0,5.29,4.27,4.15,0,*70
1499533325.24,52127,18.19,74068.8,5.29,4.27,4.23,0,*74
1499533326.44,52128,18.19,74070.3,5.31,4.23,4.15,0,*73
1499533327.62,52129,18.19,74074.0,5.29,4.27,4.23,0,*7A
1499533328.79,52130,18.25,74080.5,5.29,4.27,4.23,0,*72
1499533329.97,52131,18.19,74072.3,5.29,4.27,4.27,0,*77
1499533331.17,52132,18.19,74072.0,5.31,4.33,4.33,0,*7D
1499533332.34,52133,18.19,74076.8,5.29,4.33,4.27,0,*70
1499533333.51,52134,18.19,74078.8,5.29,4.33,4.27,0,*77
1499533334.69,52135,18.19,74074.8,5.29,4.27,4.27,0,*73
1499533335.86,52136,18.19,74076.5,5.29,4.33,4.27,0,*75
1499533337.04,52137,18.19,74080.8,5.29,4.45,4.33,0,*70
1499533338.22,52138,18.19,74082.0,5.29,4.37,4.33,0,*7A
1499533339.42,52139,18.19,74080.0,5.31,4.45,4.45,0,*76
1499533340.59,52140,18.19,74078.8,5.29,4.45,4.45,0,*71
1499533341.79,52141,18.19,74080.0,5.31,4.45,4.45,0,*79
1499533342.97,52142,18.19,74082.5,5.29,4.45,4.37,0,*76
1499533344.17,52143,18.19,74076.8,5.31,4.45,4.37,0,*7E
1499533345.37,52144,18.19,74076.8,5.31,4.57,4.45,0,*7F
1499533346.58,52145,18.19,74082.8,5.31,4.49,4.37,0,*74
1499533347.77,52146,18.25,74082.8,5.31,4.49,4.45,0,*72
1499533348.97,52147,18.19,74076.8,5.31,4.49,4.45,0,*73
1499533350.17,52148,18.19,74080.8,5.31,4.57,4.45,0,*73
1499533351.37,52149,18.19,74076.3,5.31,4.57,4.45,0,*72
1499533352.57,52150,18.19,74076.5,5.31,4.57,4.57,0,*79
1499533353.78,52151,18.19,74076.0,5.31,4.57,4.37,0,*7E
1499533354.98,52152,18.19,74078.3,5.31,4.49,4.37,0,*72
1499533356.15,52153,18.19,74082.5,5.33,4.49,4.41,0,*70
1499533357.33,52154,18.19,74074.5,5.33,4.53,4.49,0,*74
1499533358.53,52155,18.19,74082.0,5.33,4.59,4.49,0,*7F
1499533359.7,52156,18.19,74082.3,5.33,4.53,4.53,0,*7D
1499533360.91,52157,18.19,74080.5,5.33,4.59,4.53,0,*76
1499533362.11,52158,18.19,74084.5,5.33,4.59,4.49,0,*72
1499533363.34,52159,18.19,74088.5,5.35,4.59,4.49,0,*75
1499533364.51,52160,18.19,74088.8,5.33,4.53,4.53,0,*78
1499533365.7,52161,18.19,74092.3,5.33,4.53,4.41,0,*7A
1499533366.86,52162,18.19,74088.0,5.33,4.49,4.49,0,*7A
1499533368.04,52163,18.19,74094.5,5.33,4.53,4.49,0,*70
1499533369.27,52164,18.19,74088.5,5.33,4.59,4.63,0,*75
1499533370.5,52165,18.19,74092.3,5.33,4.59,4.63,0,*74
1499533371.68,52166,18.19,74092.8,5.33,4.53,4.53,0,*7E
1499533372.88,52167,18.19,74094.0,5.35,4.53,4.49,0,*72
1499533374.13,52168,18.19,74096.3,5.35,4.59,4.59,0,*76
1499533375.36,52169,18.19,74102.0,5.33,4.59,4.59,0,*71
1499533376.62,52170,18.19,74096.3,5.35,4.59,4.59,0,*7F
1499533377.82,52171,18.19,74100.5,5.33,4.59,4.53,0,*72
1499533379.02,52172,18.19,74102.8,5.33,4.59,4.49,0,*7A
1499533380.19,52173,18.19,74106.8,5.33,4.53,4.49,0,*71
1499533381.37,52174,18.19,74104.3,5.33,4.53,4.49,0,*76
1499533382.54,52175,18.19,74104.0,5.33,4.53,4.49,0,*77
1499533383.75,52176,18.19,74102.5,5.33,4.59,4.41,0,*76
1499533384.92,52177,18.19,74110.0,5.33,4.53,4.49,0,*75
1499533386.12,52178,18.19,74108.8,5.35,4.53,4.49,0,*7C
1499533387.3,52179,18.19,74106.5,5.33,4.53,4.41,0,*73
1499533388.51,52180,18.19,74104.3,5.35,4.53,4.41,0,*73
1499533389.72,52181,18.19,74102.0,5.35,4.41,4.41,0,*71
1499533390.92,52182,18.25,74110.3,5.35,4.49,4.49,0,*72
1499533392.12,52183,18.19,74100.8,5.35,4.53,4.49,0,*78
1499533393.3,52184,18.19,74104.5,5.33,4.53,4.53,0,*72
1499533394.48,52185,18.19,74106.3,5.33,4.53,4.53,0,*73
1499533395.65,52186,18.19,74106.0,5.33,4.53,4.53,0,*70
1499533396.83,52187,18.19,74104.5,5.33,4.53,4.53,0,*71
1499533398.04,52188,18.19,74106.8,5.33,4.59,4.53,0,*74
1499533399.21,52189,18.19,74106.0,5.33,4.53,4.53,0,*7F
1499533400.42,52190,18.19,74106.3,5.35,4.53,4.53,0,*71
1499533401.6,52191,18.19,74108.3,5.33,4.53,4.37,0,*74
1499533402.83,52192,18.19,74108.3,5.35,4.41,4.31,0,*74
1499533404.04,52193,18.19,74104.5,5.35,4.15,4.07,0,*71
1499533405.29,52194,18.19,74104.5,5.35,3.97,3.97,0,*75
1499533406.5,52195,18.19,74100.8,5.35,4.15,4.07,0,*77
1499533407.7,52196,18.19,74100.3,5.33,4.15,4.05,0,*70
1499533408.9,52197,18.19,74100.8,5.35,4.27,4.19,0,*7B
1499533410.09,52198,18.19,74098.0,5.33,4.37,4.37,0,*7F
1499533411.26,52199,18.19,74094.0,5.33,4.49,4.41,0,*76
1499533412.5,52200,18.19,74090.3,5.35,4.37,4.31,0,*7D
1499533413.73,52201,18.19,74088.8,5.35,4.31,4.15,0,*7C
1499533414.96,52202,18.19,74090.3,5.33,4.05,3.97,0,*73
1499533416.13,52203,18.19,74090.3,5.33,3.85,3.81,0,*7A
1499533417.33,52204,18.19,74084.8,5.33,3.85,3.79,0,*7A
1499533418.53,52205,18.19,74082.0,5.33,3.81,3.79,0,*7F
1499533419.76,52206,18.19,74078.0,5.35,3.81,3.67,0,*75
1499533420.98,52207,18.19,74082.8,5.31,3.55,3.45,0,*79
1499533422.18,52208,18.19,74084.0,5.31,3.29,3.29,0,*77
1499533423.41,52209,18.19,74080.8,5.29,3.45,3.41,0,*7B
1499533424.64,52210,18.19,74080.0,5.29,3.41,3.23,0,*73
1499533425.86,52211,18.19,74078.8,5.29,3.33,3.23,0,*77
1499533427.02,52212,18.19,74086.5,5.29,3.55,3.55,0,*75
1499533428.26,52213,18.19,74076.5,5.29,3.75,3.75,0,*74
1499533429.48,52214,18.19,74068.5,5.29,3.79,3.79,0,*73
1499533430.71,52215,18.19,74066.8,5.29,3.75,3.79,0,*7E
1499533431.9,52216,18.19,74074.0,5.29,3.55,3.53,0,*77
1499533433.13,52217,18.19,74076.0,5.25,3.11,3.19,0,*74
1499533434.36,52218,18.19,74076.8,5.23,3.15,3.15,0,*75
1499533435.59,52219,18.19,74078.3,5.23,3.11,3.11,0,*74
1499533436.81,52220,18.19,74074.3,5.21,3.25,3.15,0,*7F
1499533438.06,52221,18.19,74074.5,5.21,3.49,3.45,0,*71
1499533439.28,52222,18.19,74070.0,5.21,3.55,3.49,0,*73
1499533440.45,52223,18.19,74068.0,5.19,3.63,3.55,0,*71
1499533441.66,52224,18.19,74068.5,5.19,3.79,3.81,0,*74
1499533442.91,52225,18.19,74070.8,5.21,4.05,4.05,0,*79
1499533444.14,52226,18.19,74072.5,5.21,4.07,4.05,0,*78
1499533445.31,52227,18.19,74074.5,5.19,4.19,4.19,0,*70
1499533446.51,52228,18.19,74070.3,5.21,4.27,4.19,0,*79
1499533447.69,52229,18.19,74068.0,5.19,4.27,4.23,0,*7A
1499533448.91,52230,18.19,74070.8,5.21,4.31,4.27,0,*7A
1499533450.1,52231,18.19,74070.8,5.21,4.27,4.27,0,*7C
1499533451.28,52232,18.19,74070.8,5.19,4.27,4.23,0,*70
1499533452.51,52233,18.19,74072.8,5.21,4.37,4.31,0,*78
1499533453.76,52234,18.19,74068.3,5.21,4.31,4.31,0,*79
1499533454.97,52235,18.19,74068.5,5.23,4.37,4.31,0,*7C
1499533456.2,52236,18.19,74064.0,5.21,4.37,4.31,0,*7D
1499533457.45,52237,18.19,74068.5,5.21,4.31,4.31,0,*7A
1499533458.65,52238,18.19,74066.8,5.23,4.31,4.19,0,*7D
1499533459.85,52239,18.19,74070.3,5.23,4.31,4.19,0,*7C
1499533461.02,52240,18.19,74068.5,5.23,4.27,4.19,0,*75
1499533462.2,52241,18.19,74070.3,5.23,4.15,4.15,0,*79
1499533463.37,52242,18.19,74068.5,5.23,4.15,4.15,0,*7A
1499533464.55,52243,18.19,74066.3,5.23,4.15,4.15,0,*7B
1499533465.77,52244,18.19,74066.3,5.21,4.31,4.27,0,*79
1499533466.99,52245,18.19,74064.3,5.21,4.41,4.31,0,*78
1499533468.21,52246,18.19,74060.8,5.21,4.31,4.19,0,*76
1499533469.41,52247,18.19,74068.0,5.21,4.37,4.19,0,*71
1499533470.59,52248,18.19,74078.3,5.23,4.15,3.93,0,*79
1499533471.79,52249,18.19,74076.3,5.21,4.15,3.85,0,*7D
1499533473.0,52250,18.19,74080.5,5.21,3.97,3.85,0,*78
1499533474.23,52251,18.19,74080.8,5.21,3.85,3.75,0,*75
1499533475.48,52252,18.19,74078.8,5.21,3.67,3.37,0,*7C
1499533476.73,52253,18.19,74080.0,5.21,3.15,3.23,0,*7D
1499533477.98,52254,18.19,74078.0,5.21,3.11,3.03,0,*7C
1499533479.22,52255,18.19,74062.8,5.19,3.41,3.45,0,*71
1499533480.41,52256,18.19,74062.0,5.21,3.59,3.55,0,*71
1499533481.66,52257,18.19,74056.8,5.21,3.71,3.67,0,*7B
1499533482.83,52258,18.19,74062.8,5.19,3.55,3.63,0,*7D
1499533484.03,52259,18.19,74062.8,5.19,3.67,3.63,0,*7D
1499533485.23,52260,18.19,74062.5,5.19,3.71,3.63,0,*70
1499533486.44,52261,18.19,74052.5,5.19,3.67,3.63,0,*76
1499533487.67,52262,18.19,74054.8,5.19,3.45,3.45,0,*71
1499533488.9,52263,18.19,74056.8,5.19,3.67,3.67,0,*70
1499533490.15,52264,18.19,74052.8,5.21,3.75,3.71,0,*78
1499533491.33,52265,18.19,74044.8,5.19,3.81,3.89,0,*7E
1499533492.52,52266,18.19,74040.3,5.19,3.89,3.81,0,*7D
1499533493.72,52267,18.19,74040.3,5.15,3.85,3.79,0,*7B
1499533494.95,52268,18.19,74032.8,5.17,4.01,3.89,0,*72
1499533496.14,52269,18.19,74030.0,5.17,4.23,4.15,0,*71
1499533497.35,52270,18.19,74044.8,5.17,4.27,4.15,0,*7D
1499533498.54,52271,18.19,74044.8,5.17,4.23,4.11,0,*7C
1499533499.74,52272,18.19,74060.3,5.17,4.23,4.15,0,*7B
1499533500.92,52273,18.19,74066.5,5.19,4.15,4.15,0,*71
1499533502.1,52274,18.19,74064.5,5.19,4.15,4.23,0,*73
1499533503.29,52275,18.19,74066.5,5.21,4.19,4.15,0,*70
1499533504.47,52276,18.19,74056.3,5.19,3.81,3.81,0,*74
1499533505.72,52277,18.19,74050.0,5.21,4.05,3.97,0,*72
1499533506.95,52278,18.19,74054.5,5.21,4.05,3.93,0,*79
1499533508.18,52279,18.19,74070.8,5.19,4.01,4.01,0,*7B
1499533509.38,52280,18.19,74060.5,5.19,4.05,3.93,0,*75
1499533510.59,52281,18.19,74052.8,5.19,4.01,3.93,0,*70
1499533511.79,52282,18.19,74070.5,5.21,4.19,4.07,0,*7B
1499533512.99,52283,18.19,74050.5,5.19,4.11,4.05,0,*7B
1499533514.19,52284,18.19,74052.5,5.21,4.15,4.15,0,*72
1499533515.39,52285,18.19,74054.3,5.21,4.19,4.07,0,*7C
1499533516.59,52286,18.19,74066.3,5.21,4.27,4.07,0,*72
1499533517.79,52287,18.19,74068.3,5.21,4.07,3.81,0,*78
1499533519.05,52288,18.19,74078.0,5.21,3.71,3.15,0,*7C
1499533520.3,52289,18.19,74080.3,5.21,3.11,2.51,0,*7A
1499533521.53,52290,18.19,74076.5,5.21,2.89,2.61,0,*71
1499533522.73,52291,18.19,74082.3,5.19,2.59,2.35,0,*77
1499533523.96,52292,18.19,74078.8,5.19,2.25,2.25,0,*7E
1499533525.18,52293,18.19,74060.3,5.19,2.73,2.81,0,*72
1499533526.43,52294,18.19,74070.3,5.17,2.85,2.85,0,*76
1499533527.63,52295,18.19,74068.8,5.15,2.89,2.91,0,*7C
1499533528.86,52296,18.19,74056.8,5.15,3.07,3.07,0,*76
1499533530.07,52297,18.19,74066.0,5.15,3.25,3.15,0,*74
1499533531.32,52298,18.19,74066.3,5.13,3.03,2.89,0,*7D
1499533532.55,52299,18.19,74056.0,5.15,2.81,2.77,0,*70
1499533533.75,52300,18.19,74056.0,5.15,2.95,3.07,0,*72
1499533534.95,52301,18.19,74052.3,5.13,3.25,3.29,0,*73
1499533536.17,52302,18.19,74056.5,5.13,3.59,3.53,0,*76
1499533537.39,52303,18.19,74054.3,5.11,3.49,3.45,0,*73
1499533538.62,52304,18.19,74056.3,5.11,3.37,3.37,0,*78
1499533539.81,52305,18.19,74052.8,5.13,3.59,3.59,0,*7B
1499533541.04,52306,18.19,74050.3,5.11,3.71,3.71,0,*7A
1499533542.22,52307,18.19,74042.8,5.11,3.81,3.81,0,*7B
1499533543.42,52308,18.19,74048.0,5.13,4.11,4.07,0,*71
1499533544.59,52309,18.19,74042.8,5.11,4.19,4.15,0,*79
1499533545.77,52310,18.19,74040.5,5.11,4.27,4.27,0,*7D
1499533546.99,52311,18.19,74040.3,5.13,4.31,4.15,0,*78
1499533548.19,52312,18.19,74050.0,5.13,4.23,4.23,0,*7D
1499533549.39,52313,18.19,74056.0,5.13,4.23,4.23,0,*7C
1499533550.56,52314,18.19,74050.0,5.11,4.15,4.27,0,*78
1499533551.76,52315,18.19,74066.0,5.13,4.41,4.41,0,*7A
1499533552.96,52316,18.19,74068.5,5.13,4.41,4.41,0,*79
1499533554.16,52317,18.19,74066.0,5.13,4.41,4.41,0,*78
1499533555.36,52318,18.19,74066.3,5.13,4.41,4.33,0,*72
1499533556.58,52319,18.19,74066.3,5.13,4.31,4.19,0,*7C
1499533557.78,52320,18.19,74068.8,5.11,4.31,4.19,0,*74
1499533558.99,52321,18.19,74072.0,5.15,4.33,4.31,0,*79
1499533560.21,52322,18.19,74064.5,5.15,4.01,4.01,0,*78
1499533561.38,52323,18.19,74068.3,5.15,4.19,4.19,0,*79
1499533562.59,52324,18.19,74068.3,5.15,4.33,4.31,0,*7C
1499533563.79,52325,18.19,74070.3,5.17,4.33,4.23,0,*7C
1499533565.0,52326,18.19,74072.0,5.15,4.33,4.31,0,*7E
1499533566.17,52327,18.19,74080.3,5.15,4.33,4.23,0,*7C
1499533567.38,52328,18.19,74082.3,5.17,4.45,4.33,0,*71
1499533568.57,52329,18.19,74078.5,5.17,4.27,4.27,0,*71
1499533569.8,52330,18.19,74072.8,5.15,3.97,4.01,0,*73
1499533571.03,52331,18.19,74074.0,5.17,4.11,4.05,0,*7D
1499533572.23,52332,18.19,74070.8,5.17,4.23,4.15,0,*7E
1499533573.42,52333,18.19,74078.5,5.15,4.19,4.01,0,*71
1499533574.6,52334,18.19,74084.8,5.15,4.19,4.11,0,*77
1499533575.8,52335,18.19,74086.8,5.17,4.27,4.15,0,*7D
1499533576.97,52336,18.19,74092.3,5.15,4.19,4.11,0,*75
1499533578.2,52337,18.19,74090.8,5.17,4.15,4.05,0,*7F
1499533579.41,52338,18.19,74094.5,5.15,3.89,3.79,0,*7C
1499533580.61,52339,18.19,74084.8,5.17,3.89,3.89,0,*70
1499533581.79,52340,18.19,74094.5,5.15,3.89,3.85,0,*70
1499533583.04,52341,18.19,74094.8,5.17,3.67,3.67,0,*7F
1499533584.3,52342,18.19,74090.3,5.17,3.79,3.79,0,*7C
1499533585.53,52343,18.19,74088.3,5.15,3.75,3.67,0,*7C
1499533586.78,52344,18.19,74080.5,5.17,3.71,3.71,0,*7A
1499533587.96,52345,18.19,74070.8,5.15,3.85,3.85,0,*79
1499533589.2,52346,18.19,74056.5,5.17,4.01,4.05,0,*7C
1499533590.41,52347,18.19,74044.3,5.17,3.93,3.89,0,*72
1499533591.63,52348,18.19,74048.8,5.13,3.97,3.89,0,*7D
1499533592.84,52349,18.19,74084.0,5.11,3.71,3.63,0,*72
1499533594.09,52350,18.19,74066.3,5.13,3.75,3.75,0,*7B
1499533595.34,52351,18.19,74050.0,5.13,3.67,3.67,0,*7A
1499533596.54,52352,18.19,74038.8,5.13,3.89,3.85,0,*75
1499533597.74,52353,18.19,74048.0,5.13,3.89,3.85,0,*74
1499533598.93,52354,18.19,74064.5,5.13,3.85,3.85,0,*7F
1499533600.18,52355,18.19,74078.3,5.13,3.97,3.97,0,*7E
1499533601.38,52356,18.19,74084.8,5.13,4.11,4.07,0,*7A
1499533602.57,52357,18.19,74084.3,5.13,4.19,4.11,0,*74
1499533603.77,52358,18.19,74082.8,5.13,4.19,4.07,0,*7C
1499533605.0,52359,18.19,74082.8,5.13,4.31,4.23,0,*71
1499533606.19,52360,18.19,74078.0,5.13,4.19,4.11,0,*70
1499533607.39,52361,18.19,74078.8,5.13,4.11,4.19,0,*71
1499533608.58,52362,18.19,74074.8,5.13,4.19,4.11,0,*72
1499533609.78,52363,18.19,74066.5,5.13,4.19,4.07,0,*74
1499533610.98,52364,18.19,74062.8,5.13,4.19,4.07,0,*73
1499533612.17,52365,18.19,74064.3,5.13,4.19,4.19,0,*7D
1499533613.39,52366,18.19,74058.0,5.13,4.31,4.23,0,*7D
1499533614.61,52367,18.19,74062.5,5.13,4.31,4.19,0,*75
1499533615.82,52368,18.19,74058.0,5.13,4.33,4.33,0,*70
1499533617.02,52369,18.19,74064.0,5.13,4.41,4.41,0,*71
1499533618.2,52370,18.19,74068.5,5.11,4.37,4.37,0,*7B
1499533619.41,52371,18.19,74074.5,5.13,4.41,4.41,0,*78
1499533620.61,52372,18.19,74072.5,5.13,4.45,4.41,0,*7F
1499533621.8,52373,18.19,74074.5,5.13,4.45,4.45,0,*7A
1499533623.0,52374,18.19,74074.8,5.13,4.45,4.45,0,*7D
1499533624.2,52375,18.19,74072.0,5.13,4.45,4.45,0,*7C
1499533625.39,52376,18.19,74068.8,5.13,4.45,4.45,0,*7F
1499533626.59,52377,18.19,74060.5,5.13,4.45,4.45,0,*7E
1499533627.76,52378,18.19,74064.8,5.15,4.45,4.49,0,*7B
1499533628.94,52379,18.19,74068.8,5.15,4.45,4.45,0,*76
1499533630.11,52380,18.19,74066.8,5.15,4.45,4.49,0,*7C
1499533631.3,52381,18.19,74066.3,5.17,4.49,4.49,0,*73
1499533632.51,52382,18.19,74068.5,5.15,4.31,4.23,0,*71
1499533633.72,52383,18.19,74064.5,5.17,4.37,4.37,0,*71
1499533634.89,52384,18.19,74060.0,5.15,4.45,4.45,0,*74
1499533636.08,52385,18.19,74050.8,5.15,4.33,4.33,0,*75
1499533637.29,52386,18.19,74048.5,5.17,4.37,4.37,0,*74
1499533638.49,52387,18.19,74050.5,5.17,4.45,4.37,0,*70
1499533639.7,52388,18.19,74048.3,5.17,4.37,4.37,0,*7A
1499533640.9,52389,18.19,74052.3,5.17,4.45,4.45,0,*7B
1499533642.08,52390,18.19,74048.3,5.15,4.41,4.41,0,*71
1499533643.26,52391,18.19,74040.8,5.15,4.33,4.33,0,*70
1499533644.46,52392,18.19,74042.3,5.17,4.45,4.45,0,*71
1499533645.64,52393,18.19,74042.0,5.15,4.41,4.45,0,*76
1499533646.83,52394,18.19,74040.0,5.17,4.49,4.49,0,*77
1499533648.01,52395,18.19,74036.8,5.19,4.53,4.45,0,*7F
1499533649.19,52396,18.19,74036.0,5.15,4.41,4.33,0,*72
1499533650.38,52397,18.19,74038.5,5.15,4.33,4.41,0,*73
1499533651.58,52398,18.19,74036.3,5.17,4.45,4.37,0,*7E
1499533652.78,52399,18.19,74030.3,5.17,4.45,4.45,0,*7A
1499533653.99,52400,18.19,74026.5,5.19,4.59,4.53,0,*79
1499533655.16,52401,18.19,74022.8,5.19,4.53,4.49,0,*79
1499533656.33,52402,18.19,74026.5,5.19,4.49,4.49,0,*71
1499533657.51,52403,18.19,74032.8,5.19,4.53,4.49,0,*7B
1499533658.71,52404,18.19,74030.5,5.21,4.53,4.53,0,*7C
1499533659.89,52405,18.19,74034.0,5.19,4.53,4.53,0,*76
1499533661.07,52406,18.19,74034.8,5.19,4.53,4.53,0,*75
