# file name; noise; peak f.; mag.; duration
20160903200821865_ZVPP-R4_snap.fits;2.9278;26474.9;2.75365;0
20160903200921939_ZVPP-R4_snap.fits;3.29471;26458.7;3.14086;0
20160903201021014_ZVPP-R4_snap.fits;3.15076;26506.3;3.71192;0
20160903201121089_ZVPP-R4_snap.fits;3.34713;26502;3.65842;0
20160903201221163_ZVPP-R4_snap.fits;2.74105;26486.6;2.99013;0
20160903201321238_ZVPP-R4_snap.fits;3.08214;26485.1;3.0184;0
20160903201421313_ZVPP-R4_snap.fits;2.75044;26487.3;3.21447;0
20160903201521387_ZVPP-R4_snap.fits;2.95173;26502.7;3.06757;0
20160903201621462_ZVPP-R4_snap.fits;2.85428;26486.6;3.0293;0
20160903201721537_ZVPP-R4_snap.fits;3.18184;26513.7;2.83788;0
20160903201821611_ZVPP-R4_snap.fits;3.02338;26494.6;3.51577;0
20160903201921686_ZVPP-R4_snap.fits;3.01372;26496.1;2.678;0
20160903202021761_ZVPP-R4_snap.fits;2.90378;26510.7;3.05964;0
20160903202121835_ZVPP-R4_snap.fits;2.94063;26507.1;3.01088;0
20160903202221910_ZVPP-R4_snap.fits;3.07422;26507.8;2.86246;0
20160903202322985_ZVPP-R4_snap.fits;2.9353;26479.2;3.37198;0
20160903202422059_ZVPP-R4_snap.fits;3.33688;26477.8;2.96381;0
20160903202522134_ZVPP-R4_snap.fits;3.08084;26485.1;2.62523;0
20160903202622209_ZVPP-R4_snap.fits;3.06947;26490.2;3.38416;0
20160903202722283_ZVPP-R4_snap.fits;3.21436;26461.7;3.02817;0
20160903202822358_ZVPP-R4_snap.fits;3.03987;26513.7;3.24893;0
20160903202922433_ZVPP-R4_snap.fits;3.31832;26496.1;2.82375;0
20160903203022507_ZVPP-R4_snap.fits;2.93659;26469;3.41981;0
20160903203122582_ZVPP-R4_snap.fits;3.36126;26456.5;2.83491;0
20160903203222657_ZVPP-R4_snap.fits;2.99564;26486.6;3.20833;0
20160903203322731_ZVPP-R4_snap.fits;2.85248;26498.3;2.95182;0
20160903203422806_ZVPP-R4_snap.fits;3.47441;26496.8;3.9689;0
20160903203522881_ZVPP-R4_snap.fits;3.09282;26507.8;3.21024;0
20160903203623955_ZVPP-R4_snap.fits;2.93953;26483.6;2.85429;0
20160903203723030_ZVPP-R4_snap.fits;3.46426;26523.2;2.71464;0
20160903203823105_ZVPP-R4_snap.fits;3.2399;26473.4;3.04363;0
20160903203923179_ZVPP-R4_snap.fits;3.16922;26500.5;3.00345;0
20160903204023254_ZVPP-R4_snap.fits;3.37867;26493.2;3.18825;0
20160903204123329_ZVPP-R4_snap.fits;3.27643;26492.4;2.96405;0
20160903204223403_ZVPP-R4_snap.fits;2.94421;26520.3;2.52756;0
20160903204323478_ZVPP-R4_snap.fits;2.84767;26499;3.00409;0
20160903204423553_ZVPP-R4_snap.fits;2.90826;26496.1;2.88067;0
20160903204523627_ZVPP-R4_snap.fits;3.31242;26485.1;3.31243;0
20160903204623702_ZVPP-R4_snap.fits;3.07249;26482.2;3.43051;0
20160903204723777_ZVPP-R4_snap.fits;3.41841;26492.4;3.135;0
20160903204823851_ZVPP-R4_snap.fits;3.0851;26485.8;3.77628;0
20160903204923926_ZVPP-R4_snap.fits;3.03453;26466.8;2.80534;0
20160903205024001_ZVPP-R4_snap.fits;3.40596;26455.8;3.03829;0
20160903205124075_ZVPP-R4_snap.fits;3.12648;26466.1;2.30614;0
20160903205224150_ZVPP-R4_snap.fits;3.02521;26485.1;2.97985;0
20160903205324225_ZVPP-R4_snap.fits;3.31683;26483.6;2.97714;0
20160903205424299_ZVPP-R4_snap.fits;2.82794;26500.5;3.19729;0
20160903205524374_ZVPP-R4_snap.fits;2.86488;26501.2;3.88867;0
20160903205624449_ZVPP-R4_snap.fits;2.90039;26500.5;2.6985;0
20160903205724523_ZVPP-R4_snap.fits;2.9544;26492.4;3.84782;0
20160903205824598_ZVPP-R4_snap.fits;3.06216;26503.4;3.02234;0
20160903205924673_ZVPP-R4_snap.fits;2.55868;26517.3;2.46149;0
20160903210024747_ZVPP-R4_snap.fits;2.89188;26475.6;2.94318;0
20160903210124822_ZVPP-R4_snap.fits;2.87201;26493.9;3.71353;0
20160903210224897_ZVPP-R4_snap.fits;2.791;26480.7;2.87499;0
20160903210324971_ZVPP-R4_snap.fits;3.04152;26532;2.23501;0
20160903210425046_ZVPP-R4_snap.fits;2.62721;26480;3.04527;0
20160903210525121_ZVPP-R4_snap.fits;3.15194;26452.1;2.37844;0
20160903210625195_ZVPP-R4_snap.fits;3.00665;26493.2;2.90859;0
20160903210725270_ZVPP-R4_snap.fits;3.06708;26507.1;2.37521;0
