# file name; noise; peak f.; mag.; duration
20160903160803945_ZVPP-R4_snap.fits;2.92881;26528.3;2.04729;0
20160903160903019_ZVPP-R4_snap.fits;2.85208;26545.9;2.96634;0
20160903161004094_ZVPP-R4_snap.fits;2.72135;26474.1;2.69533;0
20160903161104169_ZVPP-R4_snap.fits;2.53402;26538.6;3.1961;0
20160903161204243_ZVPP-R4_snap.fits;2.88404;26521;2.07271;0
20160903161304318_ZVPP-R4_snap.fits;2.7969;26461.7;3.01999;0
20160903161404393_ZVPP-R4_snap.fits;2.69499;26548.8;3.205;0
20160903161504467_ZVPP-R4_snap.fits;2.94713;26543;3.1611;0
20160903161604542_ZVPP-R4_snap.fits;2.56256;26489.5;2.43019;0
20160903161704617_ZVPP-R4_snap.fits;2.78526;26548.1;2.73545;0
20160903161804691_ZVPP-R4_snap.fits;2.69274;26457.3;2.72683;0
20160903161904766_ZVPP-R4_snap.fits;2.48607;26545.2;2.95714;0
20160903162004841_ZVPP-R4_snap.fits;2.6248;26497.6;2.20551;0
20160903162104915_ZVPP-R4_snap.fits;2.68225;26533.4;2.4801;0
20160903162204990_ZVPP-R4_snap.fits;2.76015;26542.2;3.41602;0
20160903162304065_ZVPP-R4_snap.fits;2.80508;26460.2;3.08512;0
20160903162405139_ZVPP-R4_snap.fits;2.81814;26548.8;2.79773;0
20160903162505214_ZVPP-R4_snap.fits;2.87257;26477.8;3.06364;0
20160903162605289_ZVPP-R4_snap.fits;2.68556;26513.7;2.77946;0
20160903162705363_ZVPP-R4_snap.fits;2.63432;26537.8;3.34819;0
20160903162805438_ZVPP-R4_snap.fits;2.83389;26466.8;3.13634;0
20160903162905513_ZVPP-R4_snap.fits;2.64009;26507.8;2.211;0
20160903163005587_ZVPP-R4_snap.fits;2.82536;26529.8;2.96583;0
20160903163105662_ZVPP-R4_snap.fits;2.33611;26456.5;2.66258;0
20160903163205737_ZVPP-R4_snap.fits;3.07425;26543.7;2.67056;0
20160903163305811_ZVPP-R4_snap.fits;2.8006;26545.2;3.31962;0
20160903163405886_ZVPP-R4_snap.fits;2.82542;26460.9;2.60186;0
20160903163505961_ZVPP-R4_snap.fits;2.86334;26454.3;2.98028;0
20160903163605035_ZVPP-R4_snap.fits;2.97299;26460.2;3.51199;0
20160903163705110_ZVPP-R4_snap.fits;2.37719;26544.4;3.31184;0
20160903163806185_ZVPP-R4_snap.fits;2.60824;26465.3;3.04312;0
20160903163906259_ZVPP-R4_snap.fits;2.6662;26534.2;2.92117;0
20160903164006334_ZVPP-R4_snap.fits;2.66832;26543.7;2.42427;0
20160903164106409_ZVPP-R4_snap.fits;2.79868;26545.9;3.10237;0
20160903164206483_ZVPP-R4_snap.fits;2.87282;26509.3;2.0152;0
20160903164306558_ZVPP-R4_snap.fits;2.62139;26521;2.77726;0
20160903164406633_ZVPP-R4_snap.fits;2.50224;26457.3;2.47234;0
20160903164506707_ZVPP-R4_snap.fits;3.14263;26454.3;2.52299;0
20160903164606782_ZVPP-R4_snap.fits;2.68894;26461.7;2.68473;0
20160903164706857_ZVPP-R4_snap.fits;2.84294;26482.9;2.19731;0
20160903164806931_ZVPP-R4_snap.fits;2.55708;26530.5;2.83798;0
20160903164906006_ZVPP-R4_snap.fits;2.91013;26521.7;2.93804;0
20160903165006081_ZVPP-R4_snap.fits;2.59539;26545.9;3.35034;0
20160903165107155_ZVPP-R4_snap.fits;2.55505;26543;2.70775;0
20160903165207230_ZVPP-R4_snap.fits;2.47269;26524.7;3.12417;0
20160903165307305_ZVPP-R4_snap.fits;2.64416;26452.1;2.55289;0
20160903165407379_ZVPP-R4_snap.fits;2.90844;26532.7;2.92731;0
20160903165507454_ZVPP-R4_snap.fits;2.52717;26546.6;3.20646;0
20160903165607529_ZVPP-R4_snap.fits;2.89794;26456.5;2.36616;0
20160903165707603_ZVPP-R4_snap.fits;2.96703;26529.8;2.85789;0
20160903165807678_ZVPP-R4_snap.fits;2.7564;26508.5;2.55541;0
20160903165907753_ZVPP-R4_snap.fits;3.10235;26459.5;2.49594;0
20160903170007827_ZVPP-R4_snap.fits;2.59051;26525.4;2.71218;0
20160903170107902_ZVPP-R4_snap.fits;2.57224;26537.1;3.73287;0
20160903170207977_ZVPP-R4_snap.fits;2.76003;26461.7;2.26549;0
20160903170307051_ZVPP-R4_snap.fits;2.8328;26544.4;3.25672;0
20160903170407126_ZVPP-R4_snap.fits;2.76491;26515.1;2.96429;0
20160903170508201_ZVPP-R4_snap.fits;2.7516;26515.9;2.17083;0
20160903170608275_ZVPP-R4_snap.fits;2.4354;26541.5;3.2838;0
20160903170708350_ZVPP-R4_snap.fits;2.82764;26455.8;2.409;0
