# file name; noise; peak f.; mag.; duration
20160903170808425_ZVPP-R4_snap.fits;2.54451;26541.5;3.23893;0
20160903170908499_ZVPP-R4_snap.fits;2.64192;26493.9;2.32853;0
20160903171008574_ZVPP-R4_snap.fits;2.96613;26463.9;2.05759;0
20160903171108649_ZVPP-R4_snap.fits;2.84293;26528.3;3.02846;0
20160903171208723_ZVPP-R4_snap.fits;2.64404;26545.9;2.88868;0
20160903171308798_ZVPP-R4_snap.fits;2.69051;26469.7;2.24693;0
20160903171408873_ZVPP-R4_snap.fits;2.65512;26528.3;2.49154;0
20160903171508947_ZVPP-R4_snap.fits;2.62838;26544.4;3.0182;0
20160903171608022_ZVPP-R4_snap.fits;2.84377;26536.4;3.22016;0
20160903171708097_ZVPP-R4_snap.fits;2.96661;26548.8;3.27395;0
20160903171808171_ZVPP-R4_snap.fits;2.64857;26545.2;3.17646;0
20160903171909246_ZVPP-R4_snap.fits;2.78612;26548.8;2.83231;0
20160903172009321_ZVPP-R4_snap.fits;2.78843;26509.3;2.36387;0
20160903172109395_ZVPP-R4_snap.fits;2.5696;26536.4;2.7521;0
20160903172209470_ZVPP-R4_snap.fits;2.75118;26545.9;3.073;0
20160903172309545_ZVPP-R4_snap.fits;2.74291;26454.3;2.87056;0
20160903172409619_ZVPP-R4_snap.fits;3.02085;26516.6;2.47173;0
20160903172509694_ZVPP-R4_snap.fits;2.72247;26470.5;2.42864;0
20160903172609769_ZVPP-R4_snap.fits;2.87005;26530.5;2.86954;0
20160903172709843_ZVPP-R4_snap.fits;2.7045;26477.8;2.9174;0
20160903172809918_ZVPP-R4_snap.fits;2.84244;26546.6;3.66298;0
20160903172909993_ZVPP-R4_snap.fits;2.98529;26461.7;2.59608;0
20160903173009067_ZVPP-R4_snap.fits;2.86857;26548.1;3.04801;0
20160903173109142_ZVPP-R4_snap.fits;2.75131;26460.9;2.8249;0
20160903173209217_ZVPP-R4_snap.fits;2.42339;26457.3;2.3989;0
20160903173310291_ZVPP-R4_snap.fits;2.66323;26515.9;2.67796;0
20160903173410366_ZVPP-R4_snap.fits;2.78606;26507.1;2.73982;0
20160903173510441_ZVPP-R4_snap.fits;2.71722;26548.8;3.30609;0
20160903173610515_ZVPP-R4_snap.fits;3.01037;26546.6;2.79665;0
20160903173710590_ZVPP-R4_snap.fits;2.90308;26534.2;2.78132;0
20160903173810665_ZVPP-R4_snap.fits;2.5875;26548.1;2.75607;0
20160903173910739_ZVPP-R4_snap.fits;2.63873;26534.2;3.35193;0
20160903174010814_ZVPP-R4_snap.fits;2.83643;26512.2;2.34446;0
20160903174110889_ZVPP-R4_snap.fits;2.54872;26540;3.05477;0
20160903174210963_ZVPP-R4_snap.fits;2.85745;26540;3.24248;0
20160903174310038_ZVPP-R4_snap.fits;2.24542;26492.4;3.14171;0
20160903174410113_ZVPP-R4_snap.fits;2.7021;26456.5;2.22896;0
20160903174510187_ZVPP-R4_snap.fits;2.91079;26452.9;2.78405;0
20160903174610262_ZVPP-R4_snap.fits;2.79511;26540.8;3.0095;0
20160903174710337_ZVPP-R4_snap.fits;2.8601;26543;3.06268;0
20160903174811411_ZVPP-R4_snap.fits;3.15702;26470.5;3.3047;0
20160903174911486_ZVPP-R4_snap.fits;2.79765;26451.4;2.57642;0
20160903175011561_ZVPP-R4_snap.fits;2.82791;26548.1;3.16742;0
20160903175111635_ZVPP-R4_snap.fits;2.57987;26451.4;2.49403;0
20160903175211710_ZVPP-R4_snap.fits;2.90427;26534.2;3.18435;0
20160903175311785_ZVPP-R4_snap.fits;3.20055;26519.5;3.1027;0
20160903175411859_ZVPP-R4_snap.fits;3.13899;26531.2;2.80374;0
20160903175511934_ZVPP-R4_snap.fits;3.22979;26538.6;3.23228;0
20160903175611009_ZVPP-R4_snap.fits;3.3434;26458.7;2.33365;0
20160903175711083_ZVPP-R4_snap.fits;3.3413;26536.4;3.82973;0
20160903175811158_ZVPP-R4_snap.fits;2.81117;26516.6;2.82502;0
20160903175911233_ZVPP-R4_snap.fits;3.26324;26530.5;2.57751;0
20160903180011307_ZVPP-R4_snap.fits;3.40068;26545.9;3.68883;0
20160903180112382_ZVPP-R4_snap.fits;3.25581;26546.6;2.72771;0
20160903180212457_ZVPP-R4_snap.fits;3.15654;26466.1;3.0324;0
20160903180312531_ZVPP-R4_snap.fits;3.20611;26468.3;2.49977;0
20160903180412606_ZVPP-R4_snap.fits;2.96313;26491;2.59276;0
20160903180512681_ZVPP-R4_snap.fits;2.98368;26507.1;2.63593;0
20160903180612755_ZVPP-R4_snap.fits;3.1663;26459.5;3.23914;0
20160903180712830_ZVPP-R4_snap.fits;2.9944;26452.9;3.32577;0
