# file name; noise; peak f.; mag.; duration
20160903070825699_ZVPP-R4_snap.fits;3.00159;26534.9;2.57511;0
20160903070925774_ZVPP-R4_snap.fits;2.75525;26472.7;2.13915;0
20160903071025849_ZVPP-R4_snap.fits;2.87309;26538.6;2.94243;0
20160903071125923_ZVPP-R4_snap.fits;2.59963;26463.9;2.45703;0
20160903071225998_ZVPP-R4_snap.fits;2.65333;26525.4;3.2123;0
20160903071326073_ZVPP-R4_snap.fits;2.92854;26521.7;2.22877;0
20160903071426147_ZVPP-R4_snap.fits;2.61884;26540;2.84777;0
20160903071526222_ZVPP-R4_snap.fits;2.67636;26511.5;2.3397;0
20160903071626297_ZVPP-R4_snap.fits;2.63464;26529.8;2.78962;0
20160903071726371_ZVPP-R4_snap.fits;2.78032;26452.1;2.16067;0
20160903071826446_ZVPP-R4_snap.fits;2.62379;26542.2;2.73613;0
20160903071926521_ZVPP-R4_snap.fits;2.88661;26526.9;2.24536;0
20160903072026595_ZVPP-R4_snap.fits;2.64736;26452.9;2.58367;0
20160903072126670_ZVPP-R4_snap.fits;2.95382;26526.1;3.10306;0
20160903072226745_ZVPP-R4_snap.fits;2.53449;26519.5;2.57674;0
20160903072326819_ZVPP-R4_snap.fits;2.70396;26542.2;2.56381;0
20160903072426894_ZVPP-R4_snap.fits;2.47644;26541.5;2.69697;0
20160903072526969_ZVPP-R4_snap.fits;3.01684;26514.4;2.68727;0
20160903072626043_ZVPP-R4_snap.fits;2.3788;26535.6;2.40664;0
20160903072727118_ZVPP-R4_snap.fits;2.65665;26529.8;2.78356;0
20160903072827193_ZVPP-R4_snap.fits;2.67397;26536.4;2.43276;0
20160903072927267_ZVPP-R4_snap.fits;3.06528;26540;2.7885;0
20160903073027342_ZVPP-R4_snap.fits;2.58071;26519.5;2.13338;0
20160903073127417_ZVPP-R4_snap.fits;2.84646;26519.5;2.62713;0
20160903073227491_ZVPP-R4_snap.fits;3.02875;26535.6;2.57489;0
20160903073327566_ZVPP-R4_snap.fits;2.71331;26540;2.70686;0
20160903073427641_ZVPP-R4_snap.fits;2.68699;26480;2.08733;0
20160903073527715_ZVPP-R4_snap.fits;3.03291;26526.1;3.14365;0
20160903073627790_ZVPP-R4_snap.fits;2.87234;26466.8;2.13612;0
20160903073727865_ZVPP-R4_snap.fits;2.80069;26517.3;2.69266;0
20160903073827939_ZVPP-R4_snap.fits;2.78935;26527.6;2.62683;0
20160903073927014_ZVPP-R4_snap.fits;2.81148;26499;2.21582;0
20160903074027089_ZVPP-R4_snap.fits;3.3461;26479.2;2.56953;0
20160903074128163_ZVPP-R4_snap.fits;2.6498;26522.5;2.93926;0
20160903074228238_ZVPP-R4_snap.fits;2.64788;26548.8;2.92972;0
20160903074328313_ZVPP-R4_snap.fits;2.61382;26533.4;3.09515;0
20160903074428387_ZVPP-R4_snap.fits;2.66073;26533.4;2.72874;0
20160903074528462_ZVPP-R4_snap.fits;2.57176;26545.2;2.68146;0
20160903074628537_ZVPP-R4_snap.fits;2.383;26529.1;2.4462;0
20160903074728611_ZVPP-R4_snap.fits;2.60054;26526.1;2.45675;0
20160903074828686_ZVPP-R4_snap.fits;2.58381;26548.8;2.44165;0
20160903074928761_ZVPP-R4_snap.fits;2.53898;26540;2.19658;0
20160903075028835_ZVPP-R4_snap.fits;2.57285;26530.5;2.5875;0
20160903075128910_ZVPP-R4_snap.fits;2.56935;26523.2;2.40609;0
20160903075228985_ZVPP-R4_snap.fits;2.54542;26542.2;2.12049;0
20160903075328059_ZVPP-R4_snap.fits;2.52527;26543.7;3.38761;0
20160903075428134_ZVPP-R4_snap.fits;2.64105;26475.6;2.29904;0
20160903075529209_ZVPP-R4_snap.fits;2.71654;26526.9;3.17956;0
20160903075629283_ZVPP-R4_snap.fits;2.69359;26541.5;2.55841;0
20160903075729358_ZVPP-R4_snap.fits;2.76061;26521.7;2.78874;0
20160903075829433_ZVPP-R4_snap.fits;2.6409;26520.3;2.7455;0
20160903075929507_ZVPP-R4_snap.fits;2.81673;26507.1;2.32114;0
20160903080029582_ZVPP-R4_snap.fits;3.00761;26546.6;2.96623;0
20160903080129657_ZVPP-R4_snap.fits;2.62917;26538.6;2.27726;0
20160903080229731_ZVPP-R4_snap.fits;3.26594;26525.4;2.74109;0
20160903080329806_ZVPP-R4_snap.fits;2.73594;26543.7;2.75254;0
20160903080429881_ZVPP-R4_snap.fits;2.82083;26531.2;2.75609;0
20160903080529955_ZVPP-R4_snap.fits;2.51318;26452.1;2.32853;0
20160903080629030_ZVPP-R4_snap.fits;2.78972;26537.8;2.47293;0
20160903080729105_ZVPP-R4_snap.fits;3.05149;26538.6;3.16965;0
