# file name; noise; peak f.; mag.; duration
20160903180812905_ZVPP-R4_snap.fits;2.78085;26526.1;3.13399;0
20160903180912979_ZVPP-R4_snap.fits;3.16926;26511.5;2.55484;0
20160903181012054_ZVPP-R4_snap.fits;3.03634;26471.9;2.76029;0
20160903181112129_ZVPP-R4_snap.fits;2.95697;26452.1;2.44641;0
20160903181212203_ZVPP-R4_snap.fits;3.15435;26455.1;3.56994;0
20160903181312278_ZVPP-R4_snap.fits;3.41384;26482.9;2.36543;0
20160903181412353_ZVPP-R4_snap.fits;2.83164;26523.2;2.59827;0
20160903181513427_ZVPP-R4_snap.fits;3.93267;26529.1;2.94192;0
20160903181613502_ZVPP-R4_snap.fits;3.27957;26452.1;3.29897;0
20160903181713577_ZVPP-R4_snap.fits;3.01119;26450;2.78814;0
20160903181813651_ZVPP-R4_snap.fits;3.18047;26490.2;3.1813;0
20160903181913726_ZVPP-R4_snap.fits;2.75058;26482.2;2.72159;0
20160903182013801_ZVPP-R4_snap.fits;2.97112;26458;2.70156;0
20160903182113875_ZVPP-R4_snap.fits;2.84541;26466.8;2.9173;0
20160903182213950_ZVPP-R4_snap.fits;3.05464;26492.4;3.24597;0
20160903182313025_ZVPP-R4_snap.fits;3.62556;26494.6;3.60949;0
20160903182413099_ZVPP-R4_snap.fits;3.68764;26532;3.1301;0
20160903182513174_ZVPP-R4_snap.fits;3.33545;26460.9;3.0105;0
20160903182613249_ZVPP-R4_snap.fits;3.02531;26450.7;2.64659;0
20160903182713323_ZVPP-R4_snap.fits;3.3902;26517.3;2.85747;0
20160903182813398_ZVPP-R4_snap.fits;3.12651;26548.8;2.97804;0
20160903182914473_ZVPP-R4_snap.fits;3.14247;26520.3;2.63057;0
20160903183014547_ZVPP-R4_snap.fits;3.45491;26477.8;2.16945;0
20160903183114622_ZVPP-R4_snap.fits;3.22688;26485.1;3.17096;0
20160903183214697_ZVPP-R4_snap.fits;3.02113;26450.7;2.80852;0
20160903183314771_ZVPP-R4_snap.fits;2.67139;26518.8;2.29192;0
20160903183414846_ZVPP-R4_snap.fits;3.23769;26470.5;2.8421;0
20160903183514921_ZVPP-R4_snap.fits;3.24939;26493.2;2.86116;0
20160903183614995_ZVPP-R4_snap.fits;3.36777;26545.9;2.6523;0
20160903183714070_ZVPP-R4_snap.fits;3.24066;26458;2.74605;0
20160903183814145_ZVPP-R4_snap.fits;3.17382;26453.6;2.98229;0
20160903183914219_ZVPP-R4_snap.fits;3.33192;26540.8;2.87678;0
20160903184014294_ZVPP-R4_snap.fits;3.1559;26505.6;2.63392;0
20160903184114369_ZVPP-R4_snap.fits;3.13782;26453.6;2.66149;0
20160903184214443_ZVPP-R4_snap.fits;3.15162;26451.4;2.97403;0
20160903184314518_ZVPP-R4_snap.fits;3.04296;26479.2;2.77133;0
20160903184415593_ZVPP-R4_snap.fits;3.04525;26471.9;3.58599;0
20160903184515667_ZVPP-R4_snap.fits;3.07392;26504.2;3.1739;0
20160903184615742_ZVPP-R4_snap.fits;3.1522;26517.3;2.43712;0
20160903184715817_ZVPP-R4_snap.fits;2.99884;26541.5;2.92802;0
20160903184815891_ZVPP-R4_snap.fits;3.32306;26456.5;2.34685;0
20160903184915966_ZVPP-R4_snap.fits;3.049;26515.1;2.57838;0
20160903185015041_ZVPP-R4_snap.fits;3.17636;26457.3;3.24775;0
20160903185115115_ZVPP-R4_snap.fits;3.14545;26458;2.90163;0
20160903185215190_ZVPP-R4_snap.fits;3.46192;26470.5;3.03674;0
20160903185315265_ZVPP-R4_snap.fits;3.09039;26534.2;2.80663;0
20160903185415339_ZVPP-R4_snap.fits;3.1799;26504.9;2.56753;0
20160903185515414_ZVPP-R4_snap.fits;3.19873;26463.1;2.82437;0
20160903185615489_ZVPP-R4_snap.fits;3.3262;26483.6;2.23283;0
20160903185716563_ZVPP-R4_snap.fits;3.11087;26493.9;2.99129;0
20160903185816638_ZVPP-R4_snap.fits;3.22718;26473.4;3.18965;0
20160903185916713_ZVPP-R4_snap.fits;3.04349;26475.6;2.90869;0
20160903190016787_ZVPP-R4_snap.fits;3.33588;26488.8;2.92498;0
20160903190116862_ZVPP-R4_snap.fits;3.09362;26463.1;2.69891;0
20160903190216937_ZVPP-R4_snap.fits;3.17203;26523.9;2.66946;0
20160903190316011_ZVPP-R4_snap.fits;3.09417;26465.3;3.02138;0
20160903190416086_ZVPP-R4_snap.fits;3.19089;26502;3.15199;0
20160903190516161_ZVPP-R4_snap.fits;2.81436;26460.9;2.71328;0
20160903190616235_ZVPP-R4_snap.fits;2.9134;26510;2.48236;0
20160903190716310_ZVPP-R4_snap.fits;2.96991;26526.1;2.8025;0
