# file name; noise; peak f.; mag.; duration
20160903080830179_ZVPP-R4_snap.fits;2.80493;26538.6;2.46852;0
20160903080930254_ZVPP-R4_snap.fits;2.58965;26508.5;2.18797;0
20160903081030329_ZVPP-R4_snap.fits;2.87987;26533.4;2.64946;0
20160903081130403_ZVPP-R4_snap.fits;2.30879;26536.4;2.63166;0
20160903081230478_ZVPP-R4_snap.fits;2.80484;26548.1;2.89935;0
20160903081330553_ZVPP-R4_snap.fits;2.48611;26525.4;2.32385;0
20160903081430627_ZVPP-R4_snap.fits;2.6498;26466.8;2.37074;0
20160903081530702_ZVPP-R4_snap.fits;2.9244;26529.8;2.60298;0
20160903081630777_ZVPP-R4_snap.fits;2.65976;26480;2.89639;0
20160903081730851_ZVPP-R4_snap.fits;2.85567;26482.2;2.66288;0
20160903081830926_ZVPP-R4_snap.fits;3.15609;26516.6;3.97808;0
20160903081930001_ZVPP-R4_snap.fits;2.63567;26537.1;2.79562;0
20160903082030075_ZVPP-R4_snap.fits;2.8747;26541.5;2.7363;0
20160903082130150_ZVPP-R4_snap.fits;2.60632;26542.2;2.33757;0
20160903082231225_ZVPP-R4_snap.fits;2.78398;26529.1;3.12673;0
20160903082331299_ZVPP-R4_snap.fits;2.96935;26534.9;2.90357;0
20160903082431374_ZVPP-R4_snap.fits;3.09535;26520.3;2.82981;0
20160903082531449_ZVPP-R4_snap.fits;3.47729;26520.3;3.03123;0
20160903082631523_ZVPP-R4_snap.fits;2.79737;26548.8;2.57174;0
20160903082731598_ZVPP-R4_snap.fits;2.81052;26548.8;2.47942;0
20160903082831673_ZVPP-R4_snap.fits;2.78056;26537.8;2.92271;0
20160903082931747_ZVPP-R4_snap.fits;2.68735;26547.4;2.20131;0
20160903083031822_ZVPP-R4_snap.fits;2.84256;26463.1;2.33824;0
20160903083131897_ZVPP-R4_snap.fits;3.0255;26530.5;2.26294;0
20160903083231971_ZVPP-R4_snap.fits;2.49217;26534.2;2.73724;0
20160903083331046_ZVPP-R4_snap.fits;3.3163;26454.3;2.22618;0
20160903083431121_ZVPP-R4_snap.fits;2.83222;26512.2;2.60649;0
20160903083531195_ZVPP-R4_snap.fits;2.76326;26452.1;1.99352;0
20160903083631270_ZVPP-R4_snap.fits;2.79119;26535.6;2.74073;0
20160903083732345_ZVPP-R4_snap.fits;2.72455;26534.2;3.00675;0
20160903083832419_ZVPP-R4_snap.fits;2.73614;26534.2;2.85676;0
20160903083932494_ZVPP-R4_snap.fits;2.95273;26526.1;2.16066;0
20160903084032569_ZVPP-R4_snap.fits;2.61961;26543;2.48531;0
20160903084132643_ZVPP-R4_snap.fits;2.8936;26523.2;2.63576;0
20160903084232718_ZVPP-R4_snap.fits;2.73469;26545.2;2.09709;0
20160903084332793_ZVPP-R4_snap.fits;2.66083;26506.3;2.77494;0
20160903084432867_ZVPP-R4_snap.fits;2.58709;26532;3.04061;0
20160903084532942_ZVPP-R4_snap.fits;3.064;26520.3;2.51759;0
20160903084632017_ZVPP-R4_snap.fits;2.74894;26503.4;2.85804;0
20160903084732091_ZVPP-R4_snap.fits;2.75016;26508.5;2.69867;0
20160903084832166_ZVPP-R4_snap.fits;2.76807;26482.9;2.50761;0
20160903084932241_ZVPP-R4_snap.fits;2.89888;26529.1;2.675;0
20160903085032315_ZVPP-R4_snap.fits;2.70137;26512.9;3;0
20160903085133390_ZVPP-R4_snap.fits;2.9346;26502;2.40998;0
20160903085233465_ZVPP-R4_snap.fits;2.41604;26499.8;2.60859;0
20160903085333539_ZVPP-R4_snap.fits;2.71505;26519.5;2.92148;0
20160903085433614_ZVPP-R4_snap.fits;2.55035;26541.5;2.59414;0
20160903085533689_ZVPP-R4_snap.fits;2.88799;26532.7;2.68837;0
20160903085633763_ZVPP-R4_snap.fits;2.57162;26533.4;2.39618;0
20160903085733838_ZVPP-R4_snap.fits;2.81066;26495.4;2.47521;0
20160903085833913_ZVPP-R4_snap.fits;2.76988;26520.3;2.73716;0
20160903085933987_ZVPP-R4_snap.fits;2.70458;26493.2;2.82718;0
20160903090033062_ZVPP-R4_snap.fits;2.83806;26518.1;2.94287;0
20160903090133137_ZVPP-R4_snap.fits;2.76053;26527.6;2.45112;0
20160903090233211_ZVPP-R4_snap.fits;3.10397;26543;2.5626;0
20160903090333286_ZVPP-R4_snap.fits;2.71877;26451.4;2.40742;0
20160903090433361_ZVPP-R4_snap.fits;2.89855;26521.7;3.02561;0
20160903090534435_ZVPP-R4_snap.fits;2.62903;26502.7;2.57886;0
20160903090634510_ZVPP-R4_snap.fits;2.45564;26518.8;2.91697;0
20160903090734585_ZVPP-R4_snap.fits;2.86983;26515.9;2.34526;0
