# file name; noise; peak f.; mag.; duration
20160903190816385_ZVPP-R4_snap.fits;3.09238;26473.4;3.77104;0
20160903190916459_ZVPP-R4_snap.fits;3.37636;26460.2;2.88895;0
20160903191016534_ZVPP-R4_snap.fits;3.01728;26476.3;3.03063;0
20160903191116609_ZVPP-R4_snap.fits;2.78502;26456.5;3.12666;0
20160903191217683_ZVPP-R4_snap.fits;3.06026;26507.8;3.13036;0
20160903191317758_ZVPP-R4_snap.fits;3.10919;26497.6;2.91707;0
20160903191417833_ZVPP-R4_snap.fits;3.43426;26466.8;2.96686;0
20160903191517907_ZVPP-R4_snap.fits;3.18095;26500.5;3.55198;0
20160903191617982_ZVPP-R4_snap.fits;2.91058;26477.1;3.11324;0
20160903191717057_ZVPP-R4_snap.fits;2.96721;26538.6;2.84335;0
20160903191817131_ZVPP-R4_snap.fits;3.16809;26460.9;3.30728;0
20160903191917206_ZVPP-R4_snap.fits;3.2465;26515.9;2.76191;0
20160903192017281_ZVPP-R4_snap.fits;3.18423;26476.3;3.0664;0
20160903192117355_ZVPP-R4_snap.fits;3.24743;26507.8;2.8934;0
20160903192217430_ZVPP-R4_snap.fits;3.24537;26544.4;3.64762;0
20160903192317505_ZVPP-R4_snap.fits;2.97934;26488.8;3.22451;0
20160903192417579_ZVPP-R4_snap.fits;3.13599;26474.1;3.1623;0
20160903192517654_ZVPP-R4_snap.fits;2.51611;26492.4;3.09519;0
20160903192618729_ZVPP-R4_snap.fits;2.93332;26457.3;2.66196;0
20160903192718803_ZVPP-R4_snap.fits;3.28617;26480.7;2.62185;0
20160903192818878_ZVPP-R4_snap.fits;3.29507;26493.9;2.94745;0
20160903192918953_ZVPP-R4_snap.fits;3.12002;26499.8;3.02391;0
20160903193018027_ZVPP-R4_snap.fits;3.07297;26489.5;3.19866;0
20160903193118102_ZVPP-R4_snap.fits;2.75148;26471.2;3.24748;0
20160903193218177_ZVPP-R4_snap.fits;3.37057;26523.9;3.62193;0
20160903193318251_ZVPP-R4_snap.fits;3.06782;26486.6;3.18888;0
20160903193418326_ZVPP-R4_snap.fits;3.11605;26473.4;2.93918;0
20160903193518401_ZVPP-R4_snap.fits;3.44189;26496.8;3.11695;0
20160903193618475_ZVPP-R4_snap.fits;3.05047;26489.5;3.5201;0
20160903193718550_ZVPP-R4_snap.fits;3.18612;26470.5;3.28446;0
20160903193818625_ZVPP-R4_snap.fits;2.88663;26500.5;2.96342;0
20160903193918699_ZVPP-R4_snap.fits;3.28481;26493.9;3.54034;0
20160903194019774_ZVPP-R4_snap.fits;3.78077;26480.7;3.42645;0
20160903194119849_ZVPP-R4_snap.fits;3.08477;26480;2.86163;0
20160903194219923_ZVPP-R4_snap.fits;3.04722;26521.7;3.13131;0
20160903194319998_ZVPP-R4_snap.fits;3.34294;26485.8;3.60953;0
20160903194419073_ZVPP-R4_snap.fits;2.85432;26484.4;3.56254;0
20160903194519147_ZVPP-R4_snap.fits;3.15812;26537.8;2.53372;0
20160903194619222_ZVPP-R4_snap.fits;2.87165;26481.4;2.97666;0
20160903194719297_ZVPP-R4_snap.fits;3.13464;26464.6;2.94841;0
20160903194819371_ZVPP-R4_snap.fits;2.92097;26484.4;3.23376;0
20160903194919446_ZVPP-R4_snap.fits;3.34113;26487.3;3.07136;0
20160903195019521_ZVPP-R4_snap.fits;3.45568;26518.1;2.76961;0
20160903195119595_ZVPP-R4_snap.fits;3.09901;26480;3.33471;0
20160903195219670_ZVPP-R4_snap.fits;3.40604;26532.7;2.43649;0
20160903195319745_ZVPP-R4_snap.fits;2.96481;26492.4;3.42888;0
20160903195420819_ZVPP-R4_snap.fits;3.18875;26502;3.40827;0
20160903195520894_ZVPP-R4_snap.fits;3.09052;26499;2.78017;0
20160903195620969_ZVPP-R4_snap.fits;3.11931;26485.8;2.8914;0
20160903195720043_ZVPP-R4_snap.fits;3.05208;26500.5;2.56831;0
20160903195820118_ZVPP-R4_snap.fits;3.17086;26475.6;3.20139;0
20160903195920193_ZVPP-R4_snap.fits;3.15148;26526.1;2.80493;0
20160903200020267_ZVPP-R4_snap.fits;3.0105;26499;2.91537;0
20160903200120342_ZVPP-R4_snap.fits;3.33268;26494.6;3.14725;0
20160903200220417_ZVPP-R4_snap.fits;3.21805;26502;2.55474;0
20160903200320491_ZVPP-R4_snap.fits;3.04589;26484.4;3.38388;0
20160903200420566_ZVPP-R4_snap.fits;3.05218;26471.2;2.88036;0
20160903200520641_ZVPP-R4_snap.fits;3.44968;26469.7;3.15444;0
20160903200620715_ZVPP-R4_snap.fits;3.22835;26497.6;2.58358;0
20160903200720790_ZVPP-R4_snap.fits;3.24569;26495.4;4.33574;0
