# file name; noise; peak f.; mag.; duration
20160903110842619_ZVPP-R4_snap.fits;2.43625;26509.3;2.4084;0
20160903110942694_ZVPP-R4_snap.fits;2.76078;26512.9;2.47013;0
20160903111042769_ZVPP-R4_snap.fits;3.0366;26491.7;3.40559;0
20160903111142843_ZVPP-R4_snap.fits;2.70789;26462.4;2.46142;0
20160903111242918_ZVPP-R4_snap.fits;3.03997;26545.9;2.82081;0
20160903111343993_ZVPP-R4_snap.fits;2.93165;26502.7;2.93792;0
20160903111443067_ZVPP-R4_snap.fits;2.90325;26507.8;2.20252;0
20160903111543142_ZVPP-R4_snap.fits;2.51525;26455.1;2.72501;0
20160903111643217_ZVPP-R4_snap.fits;2.78383;26511.5;2.52138;0
20160903111743291_ZVPP-R4_snap.fits;2.89344;26501.2;2.47406;0
20160903111843366_ZVPP-R4_snap.fits;2.65376;26452.1;2.41843;0
20160903111943441_ZVPP-R4_snap.fits;2.55248;26520.3;2.48398;0
20160903112043515_ZVPP-R4_snap.fits;2.62423;26478.5;3.6014;0
20160903112143590_ZVPP-R4_snap.fits;2.73226;26450.7;2.89287;0
20160903112243665_ZVPP-R4_snap.fits;3.13021;26501.2;2.73962;0
20160903112343739_ZVPP-R4_snap.fits;2.8379;26515.1;2.196;0
20160903112443814_ZVPP-R4_snap.fits;2.74529;26456.5;2.81017;0
20160903112543889_ZVPP-R4_snap.fits;2.59598;26545.9;2.74709;0
20160903112643963_ZVPP-R4_snap.fits;2.94344;26529.1;2.46292;0
20160903112744038_ZVPP-R4_snap.fits;2.90822;26491;3.04347;0
20160903112844113_ZVPP-R4_snap.fits;2.70406;26533.4;2.50211;0
20160903112944187_ZVPP-R4_snap.fits;2.96533;26476.3;2.44485;0
20160903113044262_ZVPP-R4_snap.fits;2.61707;26488;2.77517;0
20160903113144337_ZVPP-R4_snap.fits;2.67391;26495.4;2.28445;0
20160903113244411_ZVPP-R4_snap.fits;2.57816;26469;3.08716;0
20160903113344486_ZVPP-R4_snap.fits;2.8461;26491;3.10106;0
20160903113444561_ZVPP-R4_snap.fits;2.66541;26455.8;2.5409;0
20160903113544635_ZVPP-R4_snap.fits;2.87904;26471.9;2.80164;0
20160903113644710_ZVPP-R4_snap.fits;2.72458;26523.9;2.46638;0
20160903113744785_ZVPP-R4_snap.fits;2.37654;26526.9;2.63369;0
20160903113844859_ZVPP-R4_snap.fits;3.04666;26462.4;3.17211;0
20160903113944934_ZVPP-R4_snap.fits;2.726;26453.6;2.4112;0
20160903114044009_ZVPP-R4_snap.fits;2.76088;26463.1;2.82198;0
20160903114144083_ZVPP-R4_snap.fits;2.72627;26548.8;2.45154;0
20160903114245158_ZVPP-R4_snap.fits;2.84744;26486.6;2.9067;0
20160903114345233_ZVPP-R4_snap.fits;2.72436;26489.5;3.1447;0
20160903114445307_ZVPP-R4_snap.fits;2.71901;26460.2;2.46991;0
20160903114545382_ZVPP-R4_snap.fits;2.67845;26469.7;2.87326;0
20160903114645457_ZVPP-R4_snap.fits;2.91051;26474.9;2.96979;0
20160903114745531_ZVPP-R4_snap.fits;2.8044;26535.6;2.2211;0
20160903114845606_ZVPP-R4_snap.fits;2.92759;26535.6;2.56229;0
20160903114945681_ZVPP-R4_snap.fits;2.90974;26496.8;2.55366;0
20160903115045755_ZVPP-R4_snap.fits;2.92112;26523.2;2.1266;0
20160903115145830_ZVPP-R4_snap.fits;3.02537;26460.9;2.85531;0
20160903115245905_ZVPP-R4_snap.fits;2.77429;26469;3.18325;0
20160903115345979_ZVPP-R4_snap.fits;3.09942;26450.7;2.69956;0
20160903115445054_ZVPP-R4_snap.fits;3.14628;26452.1;3.06235;0
20160903115545129_ZVPP-R4_snap.fits;2.556;26511.5;2.24826;0
20160903115646203_ZVPP-R4_snap.fits;2.39291;26468.3;2.69266;0
20160903115746278_ZVPP-R4_snap.fits;3.07447;26467.5;2.63296;0
20160903115846353_ZVPP-R4_snap.fits;2.47069;26509.3;2.39558;0
20160903115946427_ZVPP-R4_snap.fits;2.53098;26454.3;2.57916;0
20160903120046502_ZVPP-R4_snap.fits;2.5709;26514.4;2.09644;0
20160903120146577_ZVPP-R4_snap.fits;2.66109;26461.7;2.39904;0
20160903120246651_ZVPP-R4_snap.fits;2.82255;26510.7;2.47105;0
20160903120346726_ZVPP-R4_snap.fits;2.74321;26536.4;2.08449;0
20160903120446801_ZVPP-R4_snap.fits;2.74545;26523.2;2.01577;0
20160903120546875_ZVPP-R4_snap.fits;2.64445;26468.3;2.69411;0
20160903120646950_ZVPP-R4_snap.fits;2.81727;26515.1;2.45635;0
20160903120746025_ZVPP-R4_snap.fits;2.76869;26499;2.30494;0
