# file name; noise; peak f.; mag.; duration
20160903030808779_ZVPP-R4_snap.fits;2.30629;26462.4;2.02924;0
20160903030908854_ZVPP-R4_snap.fits;2.97852;26541.5;2.47831;0
20160903031008929_ZVPP-R4_snap.fits;3.40349;26460.2;2.38633;0
20160903031108003_ZVPP-R4_snap.fits;2.57843;26540;2.55095;0
20160903031208078_ZVPP-R4_snap.fits;3.15243;26543;2.46437;0
20160903031308153_ZVPP-R4_snap.fits;2.66102;26546.6;2.49317;0
20160903031408227_ZVPP-R4_snap.fits;2.65642;26499.8;2.41893;0
20160903031509302_ZVPP-R4_snap.fits;2.58889;26455.8;2.0261;0
20160903031609377_ZVPP-R4_snap.fits;2.90526;26460.2;2.41265;0
20160903031709451_ZVPP-R4_snap.fits;2.91013;26531.2;2.22124;0
20160903031809526_ZVPP-R4_snap.fits;2.69177;26537.8;2.92651;0
20160903031909601_ZVPP-R4_snap.fits;2.7022;26451.4;2.69541;0
20160903032009675_ZVPP-R4_snap.fits;3.46533;26545.2;2.82984;0
20160903032109750_ZVPP-R4_snap.fits;2.99711;26533.4;2.825;0
20160903032209825_ZVPP-R4_snap.fits;2.81138;26522.5;1.95729;0
20160903032309899_ZVPP-R4_snap.fits;3.06813;26532;3.2509;0
20160903032409974_ZVPP-R4_snap.fits;2.74974;26520.3;2.78899;0
20160903032509049_ZVPP-R4_snap.fits;2.89657;26466.1;2.07721;0
20160903032609123_ZVPP-R4_snap.fits;2.7684;26461.7;2.76721;0
20160903032709198_ZVPP-R4_snap.fits;2.96223;26463.1;2.33941;0
20160903032810273_ZVPP-R4_snap.fits;2.99874;26493.2;2.5911;0
20160903032910347_ZVPP-R4_snap.fits;2.56472;26528.3;2.5086;0
20160903033010422_ZVPP-R4_snap.fits;2.94172;26537.8;2.6413;0
20160903033110497_ZVPP-R4_snap.fits;2.5925;26518.1;3.17128;0
20160903033210571_ZVPP-R4_snap.fits;2.51943;26543.7;2.4797;0
20160903033310646_ZVPP-R4_snap.fits;2.96963;26547.4;2.23234;0
20160903033410721_ZVPP-R4_snap.fits;2.62795;26472.7;2.28882;0
20160903033510795_ZVPP-R4_snap.fits;2.6919;26507.8;2.40707;0
20160903033610870_ZVPP-R4_snap.fits;2.67914;26543.7;2.84989;0
20160903033710945_ZVPP-R4_snap.fits;2.83302;26475.6;2.16143;0
20160903033810019_ZVPP-R4_snap.fits;3.06864;26466.1;2.03212;0
20160903033910094_ZVPP-R4_snap.fits;2.97868;26543;2.65421;0
20160903034010169_ZVPP-R4_snap.fits;2.79091;26507.8;3.0835;0
20160903034110243_ZVPP-R4_snap.fits;2.87189;26460.9;2.74766;0
20160903034211318_ZVPP-R4_snap.fits;2.69271;26532;2.92199;0
20160903034357377_ZVPP-R4_met.fits;2.52297;26479.2;6.32867;0.341333
20160903034311393_ZVPP-R4_snap.fits;2.86847;26461.7;2.79055;0
20160903034420246_ZVPP-R4_met.fits;2.88153;26514.4;6.52658;0.341333
20160903034411467_ZVPP-R4_snap.fits;3.21804;26494.6;2.56375;0
20160903034511542_ZVPP-R4_snap.fits;2.97632;26522.5;2.99868;0
20160903034611617_ZVPP-R4_snap.fits;2.31804;26510.7;2.16472;0
20160903034711691_ZVPP-R4_snap.fits;2.75128;26535.6;3.352;0
20160903034811766_ZVPP-R4_snap.fits;2.87071;26526.1;2.67755;0
20160903034911841_ZVPP-R4_snap.fits;2.57783;26471.9;2.48783;0
20160903035011915_ZVPP-R4_snap.fits;2.85221;26452.1;3.01844;0
20160903035111990_ZVPP-R4_snap.fits;2.90838;26521;2.36547;0
20160903035211065_ZVPP-R4_snap.fits;3.03526;26548.8;2.92779;0
20160903035311139_ZVPP-R4_snap.fits;2.60644;26529.8;2.1503;0
20160903035411214_ZVPP-R4_snap.fits;2.73925;26483.6;2.53275;0
20160903035511289_ZVPP-R4_snap.fits;2.68513;26544.4;3.01813;0
20160903035612363_ZVPP-R4_snap.fits;2.76571;26450.7;2.26318;0
20160903035712438_ZVPP-R4_snap.fits;2.75477;26452.9;2.80334;0
20160903035812513_ZVPP-R4_snap.fits;2.73503;26545.9;3.12381;0
20160903035912587_ZVPP-R4_snap.fits;2.55685;26541.5;2.69586;0
20160903040012662_ZVPP-R4_snap.fits;2.48874;26532;2.36342;0
20160903040112737_ZVPP-R4_snap.fits;2.48415;26512.2;2.69717;0
20160903040212811_ZVPP-R4_snap.fits;2.41881;26539.3;2.46371;0
20160903040312886_ZVPP-R4_snap.fits;2.94032;26540.8;2.54394;0
20160903040412961_ZVPP-R4_snap.fits;2.69826;26460.9;2.62322;0
20160903040512035_ZVPP-R4_snap.fits;2.7445;26529.1;2.69486;0
20160903040612110_ZVPP-R4_snap.fits;2.61768;26455.1;2.54776;0
20160903040712185_ZVPP-R4_snap.fits;2.55549;26548.1;2.41933;0
