# file name; noise; peak f.; mag.; duration
20160903120846099_ZVPP-R4_snap.fits;2.50731;26545.9;3.43552;0
20160903120946174_ZVPP-R4_snap.fits;2.91147;26547.4;2.96626;0
20160903121047249_ZVPP-R4_snap.fits;2.68362;26461.7;2.93839;0
20160903121147323_ZVPP-R4_snap.fits;3.0274;26469.7;2.96767;0
20160903121247398_ZVPP-R4_snap.fits;2.80859;26462.4;2.5955;0
20160903121347473_ZVPP-R4_snap.fits;2.97895;26526.1;2.54051;0
20160903121447547_ZVPP-R4_snap.fits;2.62206;26461.7;2.96366;0
20160903121547622_ZVPP-R4_snap.fits;2.80753;26487.3;2.82598;0
20160903121647697_ZVPP-R4_snap.fits;2.89156;26518.1;2.57232;0
20160903121747771_ZVPP-R4_snap.fits;2.34894;26504.2;2.26019;0
20160903121847846_ZVPP-R4_snap.fits;2.84442;26526.9;2.66909;0
20160903121947921_ZVPP-R4_snap.fits;3.22408;26521.7;2.46215;0
20160903122047995_ZVPP-R4_snap.fits;2.98805;26548.8;3.36073;0
20160903122147070_ZVPP-R4_snap.fits;2.55975;26548.1;3.41724;0
20160903122247145_ZVPP-R4_snap.fits;2.62457;26476.3;3.153;0
20160903122347219_ZVPP-R4_snap.fits;2.54662;26541.5;3.06421;0
20160903122448294_ZVPP-R4_snap.fits;3.02978;26537.8;3.36992;0
20160903122548369_ZVPP-R4_snap.fits;2.89213;26537.1;2.87646;0
20160903122648443_ZVPP-R4_snap.fits;2.82073;26533.4;2.62975;0
20160903122748518_ZVPP-R4_snap.fits;2.59442;26458.7;2.4969;0
20160903122848593_ZVPP-R4_snap.fits;2.9765;26486.6;2.38508;0
20160903122948667_ZVPP-R4_snap.fits;2.52053;26457.3;3.0469;0
20160903123048742_ZVPP-R4_snap.fits;2.96756;26548.8;3.10954;0
20160903123148817_ZVPP-R4_snap.fits;3.08785;26548.8;2.9217;0
20160903123248891_ZVPP-R4_snap.fits;2.58351;26463.1;2.54764;0
20160903123348966_ZVPP-R4_snap.fits;2.5645;26540.8;3.00744;0
20160903123448041_ZVPP-R4_snap.fits;2.94431;26545.2;2.55233;0
20160903123548115_ZVPP-R4_snap.fits;2.93538;26522.5;2.64333;0
20160903123648190_ZVPP-R4_snap.fits;2.65603;26450;2.59791;0
20160903123748265_ZVPP-R4_snap.fits;2.95309;26545.2;2.92487;0
20160903123849339_ZVPP-R4_snap.fits;2.49849;26534.9;2.79222;0
20160903123949414_ZVPP-R4_snap.fits;3.2918;26527.6;2.8231;0
20160903124049489_ZVPP-R4_snap.fits;2.91868;26532;3.00839;0
20160903124149563_ZVPP-R4_snap.fits;2.66194;26506.3;2.92789;0
20160903124249638_ZVPP-R4_snap.fits;2.7604;26518.1;2.85091;0
20160903124349713_ZVPP-R4_snap.fits;2.89187;26517.3;3.06863;0
20160903124449787_ZVPP-R4_snap.fits;2.81627;26526.9;3.2978;0
20160903124549862_ZVPP-R4_snap.fits;2.79167;26515.9;2.54689;0
20160903124649937_ZVPP-R4_snap.fits;2.63919;26545.9;3.30472;0
20160903124749011_ZVPP-R4_snap.fits;2.7992;26535.6;3.2492;0
20160903124849086_ZVPP-R4_snap.fits;2.77256;26454.3;3.05803;0
20160903124949161_ZVPP-R4_snap.fits;2.80229;26458;3.21057;0
20160903125049235_ZVPP-R4_snap.fits;2.83226;26534.2;3.03005;0
20160903125150310_ZVPP-R4_snap.fits;2.98174;26535.6;2.90032;0
20160903125250385_ZVPP-R4_snap.fits;2.6987;26542.2;3.42692;0
20160903125350459_ZVPP-R4_snap.fits;2.61348;26529.1;2.63296;0
20160903125450534_ZVPP-R4_snap.fits;2.82776;26515.9;2.93049;0
20160903125550609_ZVPP-R4_snap.fits;2.71768;26522.5;2.68926;0
20160903125650683_ZVPP-R4_snap.fits;2.40685;26526.1;2.672;0
20160903125750758_ZVPP-R4_snap.fits;2.7214;26506.3;2.40956;0
20160903125850833_ZVPP-R4_snap.fits;2.86621;26532.7;2.2214;0
20160903125950907_ZVPP-R4_snap.fits;2.79136;26537.8;3.07059;0
20160903130050982_ZVPP-R4_snap.fits;2.54189;26485.8;3.15738;0
20160903130150057_ZVPP-R4_snap.fits;2.48871;26523.9;2.1744;0
20160903130250131_ZVPP-R4_snap.fits;2.41216;26460.2;2.47033;0
20160903130350206_ZVPP-R4_snap.fits;2.97957;26517.3;2.73776;0
20160903130450281_ZVPP-R4_snap.fits;3.51694;26466.1;3.1643;0
20160903130550355_ZVPP-R4_snap.fits;3.22313;26501.2;2.60251;0
20160903130651430_ZVPP-R4_snap.fits;3.1012;26500.5;2.65595;0
20160903130751505_ZVPP-R4_snap.fits;2.74179;26507.1;2.818;0
