# file name; noise; peak f.; mag.; duration
20160903100838139_ZVPP-R4_snap.fits;2.65445;26491.7;2.82971;0
20160903100938214_ZVPP-R4_snap.fits;2.78809;26493.2;2.65984;0
20160903101038289_ZVPP-R4_snap.fits;2.68409;26485.1;3.33009;0
20160903101138363_ZVPP-R4_snap.fits;2.78739;26480;2.89801;0
20160903101238438_ZVPP-R4_snap.fits;2.91418;26500.5;2.36162;0
20160903101338513_ZVPP-R4_snap.fits;2.59249;26464.6;2.6163;0
20160903101438587_ZVPP-R4_snap.fits;3.1426;26492.4;3.29308;0
20160903101538662_ZVPP-R4_snap.fits;2.75014;26481.4;3.54554;0
20160903101638737_ZVPP-R4_snap.fits;2.63742;26490.2;2.32666;0
20160903101739811_ZVPP-R4_snap.fits;2.98457;26481.4;2.59746;0
20160903101839886_ZVPP-R4_snap.fits;2.7574;26475.6;3.13203;0
20160903101939961_ZVPP-R4_snap.fits;2.57061;26457.3;2.63041;0
20160903102039035_ZVPP-R4_snap.fits;2.80158;26512.9;2.28216;0
20160903102139110_ZVPP-R4_snap.fits;2.99049;26487.3;3.34559;0
20160903102239185_ZVPP-R4_snap.fits;2.65972;26463.9;2.71362;0
20160903102339259_ZVPP-R4_snap.fits;3.00158;26465.3;2.5135;0
20160903102506862_ZVPP-R4_met.fits;2.38177;26486.6;5.16724;0.341333
20160903102439334_ZVPP-R4_snap.fits;2.98597;26452.9;3.38239;0
20160903102539409_ZVPP-R4_snap.fits;2.7813;26488.8;2.7652;0
20160903102639483_ZVPP-R4_snap.fits;2.85654;26512.9;2.25554;0
20160903102739558_ZVPP-R4_snap.fits;2.59804;26515.9;2.99515;0
20160903102839633_ZVPP-R4_snap.fits;2.61595;26468.3;2.9818;0
20160903102939707_ZVPP-R4_snap.fits;2.69425;26488.8;2.69548;0
20160903103040782_ZVPP-R4_snap.fits;3.09726;26471.9;2.589;0
20160903103140857_ZVPP-R4_snap.fits;3.02849;26506.3;2.6959;0
20160903103240931_ZVPP-R4_snap.fits;2.72681;26461.7;2.94683;0
20160903103340006_ZVPP-R4_snap.fits;2.38403;26480.7;2.86483;0
20160903103440081_ZVPP-R4_snap.fits;2.91911;26484.4;3.2497;0
20160903103543473_ZVPP-R4_met.fits;2.57294;26493.2;11.2236;0.682667
20160903103540155_ZVPP-R4_snap.fits;2.98951;26493.9;2.39916;0
20160903103640230_ZVPP-R4_snap.fits;2.92976;26488.8;3.55635;0
20160903103740305_ZVPP-R4_snap.fits;2.86829;26477.1;2.72508;0
20160903103840379_ZVPP-R4_snap.fits;2.77841;26482.9;2.61145;0
20160903103940454_ZVPP-R4_snap.fits;2.95552;26488;3.02297;0
20160903104040529_ZVPP-R4_snap.fits;2.80754;26499.8;2.43086;0
20160903104140603_ZVPP-R4_snap.fits;2.74353;26494.6;3.3408;0
20160903104240678_ZVPP-R4_snap.fits;2.82722;26496.8;2.49769;0
20160903104340753_ZVPP-R4_snap.fits;3.0519;26502.7;2.8183;0
20160903104441827_ZVPP-R4_snap.fits;3.01232;26455.8;2.35044;0
20160903104541902_ZVPP-R4_snap.fits;2.81539;26474.1;2.60133;0
20160903104641977_ZVPP-R4_snap.fits;3.06529;26481.4;3.21213;0
20160903104741051_ZVPP-R4_snap.fits;2.55928;26507.1;3.45352;0
20160903104841126_ZVPP-R4_snap.fits;2.37036;26499.8;3.26552;0
20160903104941201_ZVPP-R4_snap.fits;3.1259;26484.4;2.35517;0
20160903105041275_ZVPP-R4_snap.fits;2.61416;26479.2;2.54239;0
20160903105141350_ZVPP-R4_snap.fits;2.68642;26523.2;2.78177;0
20160903105241425_ZVPP-R4_snap.fits;2.85689;26499.8;2.99457;0
20160903105341499_ZVPP-R4_snap.fits;3.14929;26474.1;3.00115;0
20160903105441574_ZVPP-R4_snap.fits;2.81334;26477.8;2.68641;0
20160903105541649_ZVPP-R4_snap.fits;2.55091;26505.6;2.43489;0
20160903105641723_ZVPP-R4_snap.fits;2.87347;26505.6;2.64464;0
20160903105741798_ZVPP-R4_snap.fits;2.47151;26482.2;2.3258;0
20160903105842873_ZVPP-R4_snap.fits;2.96238;26477.8;2.59416;0
20160903105942947_ZVPP-R4_snap.fits;2.62086;26494.6;3.02864;0
20160903110042022_ZVPP-R4_snap.fits;2.75042;26461.7;2.91427;0
20160903110142097_ZVPP-R4_snap.fits;2.81601;26471.9;2.52143;0
20160903110242171_ZVPP-R4_snap.fits;2.90415;26507.8;1.94174;0
20160903110342246_ZVPP-R4_snap.fits;2.80323;26503.4;2.18971;0
20160903110442321_ZVPP-R4_snap.fits;2.57541;26517.3;2.52069;0
20160903110542395_ZVPP-R4_snap.fits;2.88172;26494.6;2.54687;0
20160903110642470_ZVPP-R4_snap.fits;2.72292;26460.2;2.68792;0
20160903110742545_ZVPP-R4_snap.fits;2.96174;26474.1;2.5106;0
