# file name; noise; peak f.; mag.; duration
20160903140855059_ZVPP-R4_snap.fits;2.71853;26457.3;2.9299;0
20160903140955134_ZVPP-R4_snap.fits;2.57371;26538.6;2.77865;0
20160903141055209_ZVPP-R4_snap.fits;3.00019;26525.4;3.26722;0
20160903141155283_ZVPP-R4_snap.fits;2.92201;26537.1;3.11141;0
20160903141255358_ZVPP-R4_snap.fits;3.0521;26532.7;2.76607;0
20160903141355433_ZVPP-R4_snap.fits;3.17817;26537.8;2.93454;0
20160903141455507_ZVPP-R4_snap.fits;2.98939;26532;3.10216;0
20160903141555582_ZVPP-R4_snap.fits;2.78484;26453.6;2.20566;0
20160903141656657_ZVPP-R4_snap.fits;2.6809;26452.9;2.80499;0
20160903141756731_ZVPP-R4_snap.fits;2.59898;26521;2.83169;0
20160903141856806_ZVPP-R4_snap.fits;2.61985;26537.8;3.2733;0
20160903141956881_ZVPP-R4_snap.fits;2.6136;26545.2;3.0173;0
20160903142056955_ZVPP-R4_snap.fits;2.25736;26538.6;3.33259;0
20160903142156030_ZVPP-R4_snap.fits;2.46126;26518.8;2.44729;0
20160903142256105_ZVPP-R4_snap.fits;2.88873;26540.8;3.08024;0
20160903142356179_ZVPP-R4_snap.fits;2.41769;26510.7;3.26388;0
20160903142456254_ZVPP-R4_snap.fits;2.5847;26463.1;2.22741;0
20160903142556329_ZVPP-R4_snap.fits;2.82299;26486.6;2.71368;0
20160903142656403_ZVPP-R4_snap.fits;2.79153;26539.3;2.94592;0
20160903142756478_ZVPP-R4_snap.fits;2.565;26543.7;3.03052;0
20160903142856553_ZVPP-R4_snap.fits;2.71519;26491;2.18219;0
20160903142956627_ZVPP-R4_snap.fits;2.45478;26515.1;2.7491;0
20160903143057702_ZVPP-R4_snap.fits;2.87072;26544.4;3.26393;0
20160903143157777_ZVPP-R4_snap.fits;2.60421;26523.9;2.84399;0
20160903143257851_ZVPP-R4_snap.fits;2.73869;26534.2;3.19884;0
20160903143357926_ZVPP-R4_snap.fits;2.6572;26529.8;2.98988;0
20160903143457001_ZVPP-R4_snap.fits;2.31859;26531.2;3.21805;0
20160903143557075_ZVPP-R4_snap.fits;2.37881;26539.3;2.68072;0
20160903143657150_ZVPP-R4_snap.fits;2.70237;26493.9;2.38285;0
20160903143757225_ZVPP-R4_snap.fits;2.76357;26485.8;2.41935;0
20160903143857299_ZVPP-R4_snap.fits;2.44589;26525.4;2.3001;0
20160903143957374_ZVPP-R4_snap.fits;3.26281;26505.6;2.54543;0
20160903144057449_ZVPP-R4_snap.fits;2.53474;26494.6;2.42213;0
20160903144157523_ZVPP-R4_snap.fits;2.87022;26534.9;3.26607;0
20160903144257598_ZVPP-R4_snap.fits;2.46866;26543.7;3.12868;0
20160903144357673_ZVPP-R4_snap.fits;2.68514;26544.4;3.01094;0
20160903144457747_ZVPP-R4_snap.fits;2.83726;26487.3;2.26634;0
20160903144558822_ZVPP-R4_snap.fits;2.74327;26533.4;2.99464;0
20160903144658897_ZVPP-R4_snap.fits;2.54572;26503.4;2.30335;0
20160903144758971_ZVPP-R4_snap.fits;2.3374;26534.9;3.42497;0
20160903144858046_ZVPP-R4_snap.fits;2.56011;26529.1;3.01489;0
20160903144958121_ZVPP-R4_snap.fits;2.82068;26530.5;2.89382;0
20160903145058195_ZVPP-R4_snap.fits;2.78429;26459.5;2.35231;0
20160903145158270_ZVPP-R4_snap.fits;2.69624;26450;2.792;0
20160903145258345_ZVPP-R4_snap.fits;2.52154;26531.2;2.92462;0
20160903145358419_ZVPP-R4_snap.fits;2.63373;26508.5;2.72157;0
20160903145458494_ZVPP-R4_snap.fits;3.13325;26537.8;3.54397;0
20160903145558569_ZVPP-R4_snap.fits;2.82981;26535.6;2.88421;0
20160903145658643_ZVPP-R4_snap.fits;2.43018;26537.8;2.27026;0
20160903145758718_ZVPP-R4_snap.fits;2.86786;26472.7;2.19736;0
20160903145858793_ZVPP-R4_snap.fits;2.75332;26543;3.3565;0
20160903145959867_ZVPP-R4_snap.fits;2.88594;26543;3.58938;0
20160903150059942_ZVPP-R4_snap.fits;2.64918;26524.7;2.71871;0
20160903150159017_ZVPP-R4_snap.fits;3.12227;26541.5;3.28597;0
20160903150259091_ZVPP-R4_snap.fits;2.99946;26548.8;3.21628;0
20160903150359166_ZVPP-R4_snap.fits;2.55387;26504.9;3.01331;0
20160903150459241_ZVPP-R4_snap.fits;2.87639;26537.8;3.28771;0
20160903150559315_ZVPP-R4_snap.fits;2.92038;26523.9;2.45762;0
20160903150659390_ZVPP-R4_snap.fits;3.12813;26542.2;3.05532;0
20160903150759465_ZVPP-R4_snap.fits;2.84339;26534.9;2.88806;0
