# file name; noise; peak f.; mag.; duration
20200710085152056_SVAKOV-R12_met.fits;1.71649;26488.8;3.64386;0.170667
20200710085306125_SVAKOV-R12_met.fits;1.83796;26496.1;15.5239;0.341333
20200710085311416_SVAKOV-R12_met.fits;1.51825;26507.8;3.89306;0.170667
20200710085346403_SVAKOV-R12_met.fits;1.36781;26515.1;3.51611;0.170667
20200710085403469_SVAKOV-R12_met.fits;1.62731;26496.1;11.7116;0.341333
20200710085447331_SVAKOV-R12_met.fits;1.89157;26502;4.43865;0.170667
20200710085529656_SVAKOV-R12_met.fits;1.73566;26500.5;3.48038;0.170667
20200710085719565_SVAKOV-R12_met.fits;1.72668;26472.7;6.93663;0.170667
20200710085721784_SVAKOV-R12_met.fits;1.81214;26513.7;3.93791;0.170667
20200710085749091_SVAKOV-R12_met.fits;2.27279;26487.3;5.42403;0.512
20200710085754211_SVAKOV-R12_met.fits;1.67731;26506.3;37.9785;0.853333
20200710085811277_SVAKOV-R12_met.fits;1.60224;26491.7;3.70425;0.341333
20200710085819299_SVAKOV-R12_met.fits;2.04739;26491.7;4.67014;0.170667
20200710085833464_SVAKOV-R12_met.fits;1.70922;26515.1;4.31368;0.170667
20200710085910328_SVAKOV-R12_met.fits;1.94257;26496.1;12.3176;0.341333
20200710090002040_SVAKOV-R12_met.fits;1.90898;26506.3;13.901;0.341333
20200710090017059_SVAKOV-R12_snap.fits;1.78521;26535.6;1.49656;0
20200710090208163_SVAKOV-R12_met.fits;1.84581;26466.8;10.0169;0.170667
20200710090117133_SVAKOV-R12_snap.fits;1.99328;26469.7;1.75465;0
20200710090216525_SVAKOV-R12_met.fits;1.92655;26509.3;3.96873;0.341333
20200710090217208_SVAKOV-R12_snap.fits;2.00896;26480;1.73816;0
20200710090338104_SVAKOV-R12_met.fits;1.82002;26466.8;4.51931;0.170667
20200710090350392_SVAKOV-R12_met.fits;1.72714;26488.8;5.12016;0.170667
20200710090317283_SVAKOV-R12_snap.fits;1.70961;26493.2;2.11124;0
20200710090440909_SVAKOV-R12_met.fits;2.17522;26510.7;7.05401;0.341333
20200710090417357_SVAKOV-R12_snap.fits;1.66863;26449.2;1.16785;0
20200710090517432_SVAKOV-R12_snap.fits;1.96976;26463.9;1.51835;0
20200710090624504_SVAKOV-R12_met.fits;1.41786;26500.5;4.96749;0.170667
20200710090629112_SVAKOV-R12_met.fits;1.76473;26478.5;3.66015;0.170667
20200710090638840_SVAKOV-R12_met.fits;1.6162;26500.5;3.95527;0.682667
20200710090654200_SVAKOV-R12_met.fits;2.11005;26523.9;6.90471;0.170667
20200710090700003_SVAKOV-R12_met.fits;1.80401;26509.3;3.87076;0.341333
20200710090617507_SVAKOV-R12_snap.fits;1.89052;26499;1.49425;0
20200710090807587_SVAKOV-R12_met.fits;1.54198;26493.2;5.73076;0.170667
20200710090717581_SVAKOV-R12_snap.fits;2.04414;26532.7;2.04467;0
20200710090817656_SVAKOV-R12_snap.fits;2.00972;26503.4;2.10099;0
20200710090919096_SVAKOV-R12_met.fits;2.09872;26499;7.82195;0.341333
20200710090942989_SVAKOV-R12_met.fits;1.71615;26487.3;7.46666;0.341333
20200710090947427_SVAKOV-R12_met.fits;1.50399;26493.2;4.09128;1.19467
20200710090917731_SVAKOV-R12_snap.fits;1.85238;26490.2;1.64589;0
20200710091036920_SVAKOV-R12_met.fits;1.69305;26512.2;4.20153;0.170667
20200710091017805_SVAKOV-R12_snap.fits;1.97516;26507.8;1.85536;0
20200710091132728_SVAKOV-R12_met.fits;1.84938;26510.7;6.44685;0.170667
20200710091201059_SVAKOV-R12_met.fits;1.49632;26497.6;5.53602;0.341333
20200710091117880_SVAKOV-R12_snap.fits;1.70193;26471.2;1.44757;0
20200710091217955_SVAKOV-R12_snap.fits;2.2608;26474.1;1.571;0
20200710091329805_SVAKOV-R12_met.fits;1.91598;26516.6;4.17229;0.341333
20200710091318029_SVAKOV-R12_snap.fits;1.85381;26513.7;1.55942;0
20200710091426808_SVAKOV-R12_met.fits;1.78454;26490.2;5.16965;1.024
20200710091503501_SVAKOV-R12_met.fits;1.67247;26497.6;6.33042;0.170667
20200710091505720_SVAKOV-R12_met.fits;1.68074;26475.6;4.25721;0.682667
20200710091418104_SVAKOV-R12_snap.fits;2.14939;26523.9;1.70564;0
20200710091515107_SVAKOV-R12_met.fits;1.90404;26482.9;4.8387;0.170667
20200710091527224_SVAKOV-R12_met.fits;1.90438;26506.3;4.51888;0.170667
20200710091604941_SVAKOV-R12_met.fits;2.36791;26493.2;5.15476;0.341333
20200710091518179_SVAKOV-R12_snap.fits;1.8191;26463.9;1.65128;0
20200710091627640_SVAKOV-R12_met.fits;2.29026;26485.8;5.0889;0.170667
20200710091657165_SVAKOV-R12_met.fits;2.32631;26485.8;4.84471;0.170667
20200710091703992_SVAKOV-R12_met.fits;1.90045;26499;9.46482;0.170667
20200710091618253_SVAKOV-R12_snap.fits;2.06413;26531.2;1.79475;0
20200710091759117_SVAKOV-R12_met.fits;1.94506;26502;3.96104;0.170667
20200710091718328_SVAKOV-R12_snap.fits;1.64081;26466.8;1.49263;0
20200710091825912_SVAKOV-R12_met.fits;1.90597;26500.5;4.25614;0.682667
20200710091828984_SVAKOV-R12_met.fits;1.63481;26496.1;5.8411;0.170667
20200710091818403_SVAKOV-R12_snap.fits;2.76018;26472.7;1.59066;0
20200710092001997_SVAKOV-R12_met.fits;1.82711;26497.6;6.92266;2.048
20200710091918477_SVAKOV-R12_snap.fits;2.01035;26531.2;1.45939;0
20200710092018552_SVAKOV-R12_snap.fits;1.99947;26485.8;1.46652;0
20200710092115896_SVAKOV-R12_met.fits;2.0347;26525.4;4.57366;0.170667
20200710092118627_SVAKOV-R12_snap.fits;1.84211;26453.6;1.7663;0
20200710092220408_SVAKOV-R12_met.fits;1.90796;26481.4;7.33694;0.341333
20200710092218701_SVAKOV-R12_snap.fits;1.83778;26497.6;1.68713;0
20200710092318776_SVAKOV-R12_snap.fits;2.00698;26485.8;1.44926;0
20200710092425165_SVAKOV-R12_met.fits;1.78667;26493.2;8.67399;0.170667
20200710092428920_SVAKOV-R12_met.fits;1.98127;26493.2;15.0335;0.512
20200710092418851_SVAKOV-R12_snap.fits;2.04017;26449.2;1.80723;0
20200710092523363_SVAKOV-R12_met.fits;1.89931;26502;3.79897;2.38933
20200710092533432_SVAKOV-R12_met.fits;2.07346;26459.5;5.15918;0.170667
20200710092518925_SVAKOV-R12_snap.fits;2.24069;26452.1;2.10287;0
20200710092702691_SVAKOV-R12_met.fits;1.73286;26531.2;5.11664;0.341333
20200710092708664_SVAKOV-R12_met.fits;1.85387;26504.9;6.63832;0.170667
20200710092619000_SVAKOV-R12_snap.fits;2.3114;26490.2;2.02149;0
20200710092753891_SVAKOV-R12_met.fits;2.54926;26499;14.1734;0.341333
20200710092759693_SVAKOV-R12_met.fits;1.84372;26499;27.104;0.512
20200710092719075_SVAKOV-R12_snap.fits;2.40898;26522.5;1.40671;0
20200710092836387_SVAKOV-R12_met.fits;2.29463;26496.1;5.8501;0.170667
20200710092819149_SVAKOV-R12_snap.fits;2.47767;26485.8;3.12772;0
20200710092919224_SVAKOV-R12_snap.fits;2.51414;26518.1;1.70298;0
20200710093031075_SVAKOV-R12_met.fits;2.17106;26494.6;10.2489;0.170667
20200710093019299_SVAKOV-R12_snap.fits;1.77486;26496.1;1.47455;0
20200710093119373_SVAKOV-R12_snap.fits;1.80811;26490.2;1.06829;0
20200710093226104_SVAKOV-R12_met.fits;1.89323;26465.3;4.27729;0.170667
20200710093219448_SVAKOV-R12_snap.fits;1.81469;26463.9;1.83346;0
20200710093334029_SVAKOV-R12_met.fits;1.72043;26502;4.77588;0.170667
20200710093342221_SVAKOV-R12_met.fits;1.55024;26493.2;7.84463;0.341333
20200710093319523_SVAKOV-R12_snap.fits;1.60623;26509.3;1.44016;0
20200710093422499_SVAKOV-R12_met.fits;2.19799;26500.5;4.45241;0.170667
20200710093503629_SVAKOV-R12_met.fits;2.13299;26477.1;4.4295;0.170667
20200710093419597_SVAKOV-R12_snap.fits;1.93984;26469.7;1.38333;0
20200710093544931_SVAKOV-R12_met.fits;1.70704;26488.8;4.03518;0.170667
20200710093609677_SVAKOV-R12_met.fits;1.57863;26478.5;4.51777;0.341333
20200710093519672_SVAKOV-R12_snap.fits;2.18955;26496.1;2.61604;0
20200710093706339_SVAKOV-R12_met.fits;2.22668;26500.5;5.35817;0.341333
20200710093619747_SVAKOV-R12_snap.fits;1.72519;26512.2;1.72106;0
20200710093719821_SVAKOV-R12_snap.fits;1.75096;26452.1;1.62016;0
20200710093856248_SVAKOV-R12_met.fits;1.5533;26450.7;6.05716;0.170667
20200710093819896_SVAKOV-R12_snap.fits;1.94132;26519.5;1.48146;0
20200710093935672_SVAKOV-R12_met.fits;1.8727;26499;7.73401;0.170667
20200710093957859_SVAKOV-R12_met.fits;1.82806;26513.7;4.49959;0.170667
20200710094004173_SVAKOV-R12_met.fits;1.96561;26494.6;6.22008;0.170667
20200710093919971_SVAKOV-R12_snap.fits;1.52526;26518.1;1.7232;0
20200710094019533_SVAKOV-R12_met.fits;1.99259;26475.6;4.21029;0.170667
20200710094020045_SVAKOV-R12_snap.fits;1.89471;26460.9;1.61327;0
20200710094124045_SVAKOV-R12_met.fits;1.67227;26487.3;17.8324;0.341333
20200710094134968_SVAKOV-R12_met.fits;1.68844;26491.7;3.75188;0.341333
20200710094158179_SVAKOV-R12_met.fits;1.91106;26472.7;4.57001;0.170667
20200710094120120_SVAKOV-R12_snap.fits;2.12659;26496.1;1.50788;0
20200710094251597_SVAKOV-R12_met.fits;2.02707;26478.5;29.5681;0.512
20200710094220195_SVAKOV-R12_snap.fits;2.01608;26497.6;2.52742;0
20200710094324365_SVAKOV-R12_met.fits;2.00378;26496.1;9.93416;0.341333
20200710094326755_SVAKOV-R12_met.fits;2.80501;26512.2;20.3093;0.512
20200710094343992_SVAKOV-R12_met.fits;2.16688;26506.3;5.92281;0.170667
20200710094320269_SVAKOV-R12_snap.fits;2.05487;26526.9;2.08482;0
20200710094443725_SVAKOV-R12_met.fits;1.68558;26507.8;3.39534;0.170667
20200710094454819_SVAKOV-R12_met.fits;1.58543;26493.2;4.91099;0.512
20200710094512739_SVAKOV-R12_met.fits;2.28614;26497.6;7.74917;0.512
20200710094420344_SVAKOV-R12_snap.fits;2.18301;26531.2;1.77635;0
20200710094538851_SVAKOV-R12_met.fits;1.81012;26466.8;7.77021;0.170667
20200710094520419_SVAKOV-R12_snap.fits;1.60923;26534.2;1.58022;0
20200710094643192_SVAKOV-R12_met.fits;1.77576;26499;5.79727;0.341333
20200710094653944_SVAKOV-R12_met.fits;2.08958;26509.3;11.7769;0.170667
20200710094620493_SVAKOV-R12_snap.fits;1.97133;26509.3;1.85242;0
20200710094720568_SVAKOV-R12_snap.fits;1.80519;26491.7;1.70239;0
20200710094835149_SVAKOV-R12_met.fits;1.58524;26503.4;4.92501;1.87733
20200710094820643_SVAKOV-R12_snap.fits;1.88201;26488.8;1.48888;0
20200710094920717_SVAKOV-R12_snap.fits;1.9182;26535.6;1.93524;0
20200710095024205_SVAKOV-R12_met.fits;2.0499;26484.4;4.21381;0.341333
20200710095020792_SVAKOV-R12_snap.fits;2.30126;26453.6;2.05499;0
20200710095120867_SVAKOV-R12_snap.fits;2.08678;26480;1.50357;0
20200710095220941_SVAKOV-R12_snap.fits;1.75534;26515.1;2.10438;0
20200710095321016_SVAKOV-R12_snap.fits;1.93846;26478.5;1.66613;0
20200710095421091_SVAKOV-R12_snap.fits;2.44434;26462.4;3.26919;0
20200710095521165_SVAKOV-R12_snap.fits;1.97704;26523.9;2.95064;0
20200710095621240_SVAKOV-R12_snap.fits;1.96411;26450.7;2.15916;0
20200710095721315_SVAKOV-R12_snap.fits;3.20192;26504.9;2.7378;0
20200710095821389_SVAKOV-R12_snap.fits;2.25527;26490.2;3.12826;0
20200710095921464_SVAKOV-R12_snap.fits;2.09012;26482.9;1.63116;0
