# file name; noise; peak f.; mag.; duration
20200710215202509_SVAKOV-R12_met.fits;2.40299;26491.7;10.8076;0.341333
20200710215424675_SVAKOV-R12_met.fits;2.21313;26506.3;6.99422;0.341333
20200710215534307_SVAKOV-R12_met.fits;2.08873;26469.7;4.83222;0.341333
20200710215611683_SVAKOV-R12_met.fits;2.16694;26504.9;7.89903;0.170667
20200710215715683_SVAKOV-R12_met.fits;2.26668;26500.5;6.36152;0.170667
20200710215809443_SVAKOV-R12_met.fits;2.37063;26516.6;6.81721;0.170667
20200710215914979_SVAKOV-R12_met.fits;2.06954;26481.4;4.69847;0.170667
20200710215957475_SVAKOV-R12_met.fits;2.12739;26491.7;5.70786;0.170667
20200710220015224_SVAKOV-R12_snap.fits;2.37316;26504.9;2.00167;0
20200710220115299_SVAKOV-R12_snap.fits;1.92121;26497.6;1.63012;0
20200710220236024_SVAKOV-R12_met.fits;2.6926;26506.3;6.7074;0.170667
20200710220310840_SVAKOV-R12_met.fits;2.27745;26491.7;8.36298;0.341333
20200710220215373_SVAKOV-R12_snap.fits;2.27043;26526.9;1.93451;0
20200710220347704_SVAKOV-R12_met.fits;1.93858;26477.1;4.55611;0.170667
20200710220403064_SVAKOV-R12_met.fits;1.76509;26504.9;4.06931;0.341333
20200710220315448_SVAKOV-R12_snap.fits;2.14798;26453.6;2.04893;0
20200710220418253_SVAKOV-R12_met.fits;2.63189;26480;11.3056;0.170667
20200710220510477_SVAKOV-R12_met.fits;2.21723;26509.3;7.63339;0.170667
20200710220415523_SVAKOV-R12_snap.fits;2.01039;26521;2.07309;0
20200710220538467_SVAKOV-R12_met.fits;2.0548;26484.4;4.67593;0.170667
20200710220515597_SVAKOV-R12_snap.fits;1.90605;26519.5;2.12846;0
20200710220615672_SVAKOV-R12_snap.fits;2.19903;26494.6;1.23324;0
20200710220723768_SVAKOV-R12_met.fits;2.21825;26518.1;8.91391;0.341333
20200710220748685_SVAKOV-R12_met.fits;2.60817;26504.9;7.07752;0.341333
20200710220803192_SVAKOV-R12_met.fits;2.02398;26506.3;4.87839;0.170667
20200710220715747_SVAKOV-R12_snap.fits;1.79434;26469.7;1.46335;0
20200710220848077_SVAKOV-R12_met.fits;1.95306;26472.7;8.71962;0.341333
20200710220906851_SVAKOV-R12_met.fits;2.129;26485.8;5.98993;0.170667
20200710220815821_SVAKOV-R12_snap.fits;2.00374;26487.3;1.45096;0
20200710220918456_SVAKOV-R12_met.fits;2.20323;26507.8;9.15972;0.341333
20200710220926989_SVAKOV-R12_met.fits;1.82947;26515.1;5.41897;0.512
20200710220931597_SVAKOV-R12_met.fits;1.97392;26510.7;6.88829;0.170667
20200710220915896_SVAKOV-R12_snap.fits;1.53306;26475.6;1.52524;0
20200710221100515_SVAKOV-R12_met.fits;1.8638;26488.8;3.94679;0.682667
20200710221015971_SVAKOV-R12_snap.fits;2.15429;26504.9;1.45504;0
20200710221200419_SVAKOV-R12_met.fits;1.76254;26474.1;8.5332;0.170667
20200710221116045_SVAKOV-R12_snap.fits;1.97582;26477.1;1.57207;0
20200710221214925_SVAKOV-R12_met.fits;2.44903;26504.9;7.30643;0.341333
20200710221216120_SVAKOV-R12_snap.fits;1.86261;26463.9;1.67188;0
20200710221316195_SVAKOV-R12_snap.fits;2.11084;26477.1;1.248;0
20200710221512419_SVAKOV-R12_met.fits;1.78374;26502;4.28816;0.170667
20200710221416269_SVAKOV-R12_snap.fits;1.99049;26469.7;1.12242;0
20200710221515832_SVAKOV-R12_met.fits;1.61912;26499;5.32213;0.341333
20200710221603107_SVAKOV-R12_met.fits;2.00543;26493.2;5.19103;0.341333
20200710221516344_SVAKOV-R12_snap.fits;2.02994;26465.3;1.44181;0
20200710221642701_SVAKOV-R12_met.fits;1.52067;26463.9;4.25545;0.170667
20200710221616419_SVAKOV-R12_snap.fits;1.63338;26516.6;1.52196;0
20200710221716493_SVAKOV-R12_snap.fits;1.53126;26504.9;1.38614;0
20200710221825443_SVAKOV-R12_met.fits;1.68202;26458;3.51986;2.73067
20200710221854285_SVAKOV-R12_met.fits;1.94092;26484.4;4.89197;0.170667
20200710221912376_SVAKOV-R12_met.fits;1.67144;26510.7;6.0951;0.170667
20200710221816568_SVAKOV-R12_snap.fits;1.99453;26465.3;1.63576;0
20200710222002723_SVAKOV-R12_met.fits;1.82199;26509.3;5.15942;0.170667
20200710221916643_SVAKOV-R12_snap.fits;1.55893;26547.4;1.66674;0
20200710222050168_SVAKOV-R12_met.fits;1.83234;26480;3.71153;0.341333
20200710222016717_SVAKOV-R12_snap.fits;1.77817;26515.1;1.49366;0
20200710222113549_SVAKOV-R12_met.fits;1.57306;26478.5;3.96928;0.170667
20200710222116792_SVAKOV-R12_snap.fits;1.99109;26487.3;1.47966;0
20200710222237176_SVAKOV-R12_met.fits;1.38448;26491.7;4.16008;0.341333
20200710222259704_SVAKOV-R12_met.fits;1.91847;26500.5;4.07681;0.170667
20200710222216867_SVAKOV-R12_snap.fits;1.60569;26484.4;1.46709;0
20200710222316941_SVAKOV-R12_snap.fits;1.97557;26509.3;1.49448;0
20200710222500195_SVAKOV-R12_met.fits;1.36497;26515.1;10.5466;0.341333
20200710222417016_SVAKOV-R12_snap.fits;1.67775;26540;1.3955;0
20200710222517091_SVAKOV-R12_snap.fits;1.43976;26540;1.59392;0
20200710222637133_SVAKOV-R12_met.fits;1.79597;26480;6.22623;0.170667
20200710222642936_SVAKOV-R12_met.fits;1.86123;26491.7;4.208;0.170667
20200710222617165_SVAKOV-R12_snap.fits;1.65954;26452.1;1.32498;0
20200710222749155_SVAKOV-R12_met.fits;1.9187;26471.2;3.89994;0.170667
20200710222810488_SVAKOV-R12_met.fits;1.37107;26506.3;2.83853;0.170667
20200710222717240_SVAKOV-R12_snap.fits;2.01814;26510.7;1.82963;0
20200710222817315_SVAKOV-R12_snap.fits;1.60259;26480;1.77496;0
20200710222917389_SVAKOV-R12_snap.fits;1.58504;26547.4;1.46612;0
20200710223017464_SVAKOV-R12_snap.fits;1.51976;26515.1;1.30951;0
20200710223130339_SVAKOV-R12_met.fits;1.80562;26456.5;5.03222;0.170667
20200710223212664_SVAKOV-R12_met.fits;1.60982;26509.3;3.95579;0.512
20200710223117539_SVAKOV-R12_snap.fits;1.82341;26504.9;1.27567;0
20200710223234851_SVAKOV-R12_met.fits;1.39074;26512.2;2.85047;0.170667
20200710223217613_SVAKOV-R12_snap.fits;2.17699;26544.4;1.76421;0
20200710223327416_SVAKOV-R12_met.fits;1.74453;26523.9;4.02453;0.341333
20200710223333389_SVAKOV-R12_met.fits;1.75053;26490.2;5.56512;0.170667
20200710223336291_SVAKOV-R12_met.fits;1.53325;26504.9;6.12641;0.170667
20200710223347213_SVAKOV-R12_met.fits;1.5142;26500.5;3.24397;0.170667
20200710223350968_SVAKOV-R12_met.fits;1.45734;26507.8;9.44748;0.341333
20200710223408717_SVAKOV-R12_met.fits;1.7551;26466.8;3.88698;0.341333
20200710223317688_SVAKOV-R12_snap.fits;1.67665;26528.3;1.19229;0
20200710223437731_SVAKOV-R12_met.fits;1.8539;26485.8;4.43239;0.170667
20200710223442680_SVAKOV-R12_met.fits;1.79778;26502;5.66889;0.170667
20200710223417763_SVAKOV-R12_snap.fits;1.49744;26528.3;1.30484;0
20200710223514936_SVAKOV-R12_met.fits;1.58174;26465.3;7.25526;0.341333
20200710223517837_SVAKOV-R12_snap.fits;1.64142;26521;1.12283;0
20200710223705016_SVAKOV-R12_met.fits;1.51001;26491.7;3.1276;0.170667
20200710223617912_SVAKOV-R12_snap.fits;1.62503;26543;1.51453;0
20200710223724131_SVAKOV-R12_met.fits;1.41056;26490.2;3.94326;0.170667
20200710223751096_SVAKOV-R12_met.fits;1.79729;26544.4;4.24648;0.170667
20200710223753144_SVAKOV-R12_met.fits;1.39324;26503.4;3.99547;0.170667
20200710223802531_SVAKOV-R12_met.fits;1.27567;26494.6;3.84215;0.170667
20200710223717987_SVAKOV-R12_snap.fits;1.37189;26475.6;1.35089;0
20200710223814477_SVAKOV-R12_met.fits;1.60968;26469.7;6.87738;0.341333
20200710223847928_SVAKOV-R12_met.fits;1.31992;26477.1;5.34284;0.170667
20200710223903629_SVAKOV-R12_met.fits;1.43171;26507.8;4.30456;0.512
20200710223818061_SVAKOV-R12_snap.fits;1.84492;26493.2;1.20868;0
20200710223919331_SVAKOV-R12_met.fits;1.51392;26516.6;4.6659;0.170667
20200710223945784_SVAKOV-R12_met.fits;1.46418;26512.2;2.95784;0.170667
20200710223955683_SVAKOV-R12_met.fits;1.37524;26493.2;2.78671;0.341333
20200710223918136_SVAKOV-R12_snap.fits;1.58395;26482.9;1.36657;0
20200710224038861_SVAKOV-R12_met.fits;1.88956;26475.6;13.2375;0.682667
20200710224046371_SVAKOV-R12_met.fits;1.6241;26484.4;3.80843;0.170667
20200710224018211_SVAKOV-R12_snap.fits;1.5723;26547.4;1.63101;0
20200710224126477_SVAKOV-R12_met.fits;1.61738;26477.1;15.2576;0.341333
20200710224131085_SVAKOV-R12_met.fits;1.53065;26488.8;4.67997;0.170667
20200710224211704_SVAKOV-R12_met.fits;1.813;26491.7;4.16327;0.170667
20200710224118285_SVAKOV-R12_snap.fits;1.23235;26541.5;1.20513;0
20200710224250616_SVAKOV-R12_met.fits;1.747;26490.2;3.71703;0.170667
20200710224218360_SVAKOV-R12_snap.fits;1.64796;26474.1;1.73187;0
20200710224322872_SVAKOV-R12_met.fits;1.38538;26540;6.34291;0.170667
20200710224346595_SVAKOV-R12_met.fits;1.71452;26490.2;10.2105;0.170667
20200710224318435_SVAKOV-R12_snap.fits;2.06395;26544.4;1.78533;0
20200710224442573_SVAKOV-R12_met.fits;1.51347;26487.3;4.77454;0.170667
20200710224500323_SVAKOV-R12_met.fits;1.93202;26487.3;6.53957;0.341333
20200710224418509_SVAKOV-R12_snap.fits;1.53521;26547.4;1.61167;0
20200710224525069_SVAKOV-R12_met.fits;1.72629;26490.2;5.7089;0.512
20200710224532408_SVAKOV-R12_met.fits;1.87756;26491.7;12.7547;0.512
20200710224518584_SVAKOV-R12_snap.fits;1.76137;26506.3;1.22265;0
20200710224623949_SVAKOV-R12_met.fits;1.2387;26506.3;3.00962;0.170667
20200710224634701_SVAKOV-R12_met.fits;1.38139;26513.7;3.97118;0.170667
20200710224713101_SVAKOV-R12_met.fits;1.28397;26466.8;2.74852;0.170667
20200710224618659_SVAKOV-R12_snap.fits;1.3145;26480;1.18334;0
20200710224737165_SVAKOV-R12_met.fits;1.44737;26507.8;3.93421;1.536
20200710224718733_SVAKOV-R12_snap.fits;1.26781;26531.2;1.2092;0
20200710224836387_SVAKOV-R12_met.fits;1.50914;26469.7;3.50941;0.170667
20200710224859939_SVAKOV-R12_met.fits;1.15653;26482.9;2.38797;2.048
20200710224818808_SVAKOV-R12_snap.fits;1.65085;26545.9;1.20504;0
20200710224936632_SVAKOV-R12_met.fits;1.62289;26521;4.26362;6.31467
20200710224948067_SVAKOV-R12_met.fits;1.31656;26487.3;3.43262;8.53333
20200710225004109_SVAKOV-R12_met.fits;1.40537;26488.8;17.045;0.341333
20200710225007181_SVAKOV-R12_met.fits;1.28448;26493.2;5.69167;0.170667
20200710224918883_SVAKOV-R12_snap.fits;1.42969;26522.5;1.4663;0
20200710225032781_SVAKOV-R12_met.fits;1.90816;26452.1;6.02086;0.341333
20200710225041827_SVAKOV-R12_met.fits;1.49994;26502;4.54523;0.341333
20200710225050360_SVAKOV-R12_met.fits;1.73356;26480;3.79518;0.341333
20200710225110328_SVAKOV-R12_met.fits;1.59582;26475.6;3.35667;0.170667
20200710225018957_SVAKOV-R12_snap.fits;1.44838;26541.5;1.45988;0
20200710225119032_SVAKOV-R12_snap.fits;1.43176;26491.7;1.44037;0
20200710225219107_SVAKOV-R12_snap.fits;1.49982;26455.1;1.24979;0
20200710225319181_SVAKOV-R12_snap.fits;1.60322;26545.9;1.77629;0
20200710225419256_SVAKOV-R12_snap.fits;1.47478;26453.6;1.46613;0
20200710225519331_SVAKOV-R12_snap.fits;1.53513;26453.6;1.46792;0
20200710225619405_SVAKOV-R12_snap.fits;1.89936;26506.3;5.43928;0
20200710225719480_SVAKOV-R12_snap.fits;1.74305;26449.2;0.921804;0
20200710225819555_SVAKOV-R12_snap.fits;1.71564;26450.7;1.30549;0
20200710225919629_SVAKOV-R12_snap.fits;1.56252;26523.9;1.50379;0
