# file name; noise; peak f.; mag.; duration
20180316100024583_ALFAPCE-R0_snap.fits;1.67762;26535.6;1.34284;0
20180316100124658_ALFAPCE-R0_snap.fits;1.48914;26512.2;1.21602;0
20180316100224732_ALFAPCE-R0_snap.fits;1.31702;26456.5;1.34399;0
20180316100324807_ALFAPCE-R0_snap.fits;1.50977;26516.6;1.13319;0
20180316100424882_ALFAPCE-R0_snap.fits;1.46755;26460.9;1.19633;0
20180316100524956_ALFAPCE-R0_snap.fits;1.58425;26468.3;1.11404;0
20180316100625031_ALFAPCE-R0_snap.fits;1.53017;26460.9;1.32097;0
20180316100725106_ALFAPCE-R0_snap.fits;1.52915;26535.6;1.27185;0
20180316100825180_ALFAPCE-R0_snap.fits;1.3314;26503.4;1.16344;0
20180316100925255_ALFAPCE-R0_snap.fits;1.37061;26487.3;1.37823;0
20180316101025330_ALFAPCE-R0_snap.fits;1.4224;26450.7;1.12386;0
20180316101125404_ALFAPCE-R0_snap.fits;1.47259;26502;1.18887;0
20180316101225479_ALFAPCE-R0_snap.fits;1.53638;26496.1;1.26202;0
20180316101325554_ALFAPCE-R0_snap.fits;1.39008;26484.4;1.21738;0
20180316101425628_ALFAPCE-R0_snap.fits;1.40487;26497.6;1.14083;0
20180316101525703_ALFAPCE-R0_snap.fits;1.50387;26544.4;1.44142;0
20180316101625778_ALFAPCE-R0_snap.fits;1.30573;26468.3;1.12161;0
20180316101725852_ALFAPCE-R0_snap.fits;1.62245;26488.8;1.51599;0
20180316101825927_ALFAPCE-R0_snap.fits;1.23752;26521;1.41323;0
20180316101926002_ALFAPCE-R0_snap.fits;1.495;26477.1;1.18014;0
20180316102026076_ALFAPCE-R0_snap.fits;1.45957;26506.3;1.31255;0
20180316102126151_ALFAPCE-R0_snap.fits;1.48399;26510.7;1.56871;0
20180316102226226_ALFAPCE-R0_snap.fits;1.57257;26449.2;1.14178;0
20180316102326300_ALFAPCE-R0_snap.fits;1.59244;26466.8;1.10449;0
20180316102426375_ALFAPCE-R0_snap.fits;1.33995;26453.6;1.18119;0
20180316102526450_ALFAPCE-R0_snap.fits;1.71509;26471.2;1.3026;0
20180316102626524_ALFAPCE-R0_snap.fits;1.513;26450.7;1.43229;0
20180316102726599_ALFAPCE-R0_snap.fits;1.59789;26497.6;1.06387;0
20180316102826674_ALFAPCE-R0_snap.fits;1.53808;26484.4;1.30904;0
20180316102926748_ALFAPCE-R0_snap.fits;1.35518;26449.2;1.06338;0
20180316103026823_ALFAPCE-R0_snap.fits;1.46047;26532.7;1.40123;0
20180316103126898_ALFAPCE-R0_snap.fits;1.32358;26460.9;1.53345;0
20180316103226972_ALFAPCE-R0_snap.fits;1.44858;26516.6;1.58088;0
20180316103327047_ALFAPCE-R0_snap.fits;1.84138;26474.1;1.30031;0
20180316103427122_ALFAPCE-R0_snap.fits;1.61327;26468.3;1.45313;0
20180316103527196_ALFAPCE-R0_snap.fits;1.20852;26482.9;1.44331;0
20180316103627271_ALFAPCE-R0_snap.fits;1.48042;26477.1;1.17515;0
20180316103727346_ALFAPCE-R0_snap.fits;1.41138;26541.5;1.53327;0
20180316103827420_ALFAPCE-R0_snap.fits;1.59919;26478.5;1.17421;0
20180316103927495_ALFAPCE-R0_snap.fits;1.54276;26471.2;1.11938;0
20180316104027570_ALFAPCE-R0_snap.fits;1.61566;26466.8;1.43975;0
20180316104127644_ALFAPCE-R0_snap.fits;1.34443;26519.5;1.21546;0
20180316104227719_ALFAPCE-R0_snap.fits;1.55245;26493.2;1.21575;0
20180316104327794_ALFAPCE-R0_snap.fits;1.51461;26509.3;1.15759;0
20180316104427868_ALFAPCE-R0_snap.fits;1.53116;26504.9;1.38353;0
20180316104527943_ALFAPCE-R0_snap.fits;1.22993;26490.2;1.25144;0
20180316104628018_ALFAPCE-R0_snap.fits;1.47903;26485.8;1.06262;0
20180316104728092_ALFAPCE-R0_snap.fits;1.23657;26460.9;1.32957;0
20180316104828167_ALFAPCE-R0_snap.fits;1.52447;26463.9;1.23954;0
20180316104928242_ALFAPCE-R0_snap.fits;1.6099;26477.1;1.38667;0
20180316105028316_ALFAPCE-R0_snap.fits;1.4821;26513.7;1.30922;0
20180316105128391_ALFAPCE-R0_snap.fits;1.49914;26485.8;1.39663;0
20180316105228466_ALFAPCE-R0_snap.fits;1.64077;26475.6;1.11463;0
20180316105328540_ALFAPCE-R0_snap.fits;1.42141;26491.7;1.23694;0
20180316105428615_ALFAPCE-R0_snap.fits;1.41266;26513.7;1.52157;0
20180316105528690_ALFAPCE-R0_snap.fits;1.4668;26490.2;1.34099;0
20180316105628764_ALFAPCE-R0_snap.fits;1.56324;26522.5;1.03245;0
20180316105728839_ALFAPCE-R0_snap.fits;1.33153;26471.2;1.53157;0
20180316105828914_ALFAPCE-R0_snap.fits;1.27069;26494.6;1.04282;0
20180316105928988_ALFAPCE-R0_snap.fits;1.50906;26450.7;1.15688;0
