# file name; noise; peak f.; mag.; duration
20180316180000348_ALFAPCE-R0_snap.fits;1.41719;26455.1;1.23205;0
20180316180100423_ALFAPCE-R0_snap.fits;1.43559;26450.7;1.55418;0
20180316180200498_ALFAPCE-R0_snap.fits;1.45355;26458;1.32429;0
20180316180300572_ALFAPCE-R0_snap.fits;1.71879;26465.3;1.1284;0
20180316180400647_ALFAPCE-R0_snap.fits;1.43895;26485.8;1.34558;0
20180316180500722_ALFAPCE-R0_snap.fits;1.31581;26518.1;1.32342;0
20180316180600796_ALFAPCE-R0_snap.fits;1.21063;26468.3;1.69207;0
20180316180700871_ALFAPCE-R0_snap.fits;1.45363;26482.9;1.11289;0
20180316180800946_ALFAPCE-R0_snap.fits;1.47826;26471.2;1.22169;0
20180316180901020_ALFAPCE-R0_snap.fits;1.44312;26482.9;1.50566;0
20180316181001095_ALFAPCE-R0_snap.fits;1.64711;26500.5;1.24166;0
20180316181101170_ALFAPCE-R0_snap.fits;1.51342;26507.8;1.31805;0
20180316181201244_ALFAPCE-R0_snap.fits;1.39322;26528.3;1.26605;0
20180316181301319_ALFAPCE-R0_snap.fits;1.34007;26499;1.50037;0
20180316181401394_ALFAPCE-R0_snap.fits;1.29751;26487.3;1.54211;0
20180316181501468_ALFAPCE-R0_snap.fits;1.57145;26474.1;1.39587;0
20180316181601543_ALFAPCE-R0_snap.fits;1.40438;26488.8;1.32191;0
20180316181701618_ALFAPCE-R0_snap.fits;1.44984;26477.1;1.50455;0
20180316181801692_ALFAPCE-R0_snap.fits;1.43362;26488.8;1.34679;0
20180316181901767_ALFAPCE-R0_snap.fits;1.48823;26469.7;0.700014;0
20180316182001842_ALFAPCE-R0_snap.fits;1.47247;26512.2;1.02116;0
20180316182101916_ALFAPCE-R0_snap.fits;1.42631;26529.8;1.04657;0
20180316182201991_ALFAPCE-R0_snap.fits;1.79833;26507.8;1.04219;0
20180316182302066_ALFAPCE-R0_snap.fits;1.43058;26460.9;1.37652;0
20180316182402140_ALFAPCE-R0_snap.fits;1.35337;26503.4;1.34557;0
20180316182502215_ALFAPCE-R0_snap.fits;1.59936;26460.9;1.45241;0
20180316182602290_ALFAPCE-R0_snap.fits;1.51642;26450.7;1.20928;0
20180316182702364_ALFAPCE-R0_snap.fits;1.52147;26484.4;1.43012;0
20180316182802439_ALFAPCE-R0_snap.fits;1.34229;26472.7;1.48845;0
20180316182902514_ALFAPCE-R0_snap.fits;1.61997;26523.9;1.26714;0
20180316183002588_ALFAPCE-R0_snap.fits;1.39546;26516.6;1.21098;0
20180316183102663_ALFAPCE-R0_snap.fits;1.40825;26474.1;1.48013;0
20180316183202738_ALFAPCE-R0_snap.fits;1.49229;26522.5;1.50001;0
20180316183302812_ALFAPCE-R0_snap.fits;1.46869;26463.9;1.37438;0
20180316183402887_ALFAPCE-R0_snap.fits;1.31563;26480;1.17855;0
20180316183502962_ALFAPCE-R0_snap.fits;1.54049;26477.1;1.12872;0
20180316183603036_ALFAPCE-R0_snap.fits;1.6826;26487.3;1.49331;0
20180316183703111_ALFAPCE-R0_snap.fits;1.62199;26509.3;1.11277;0
20180316183803186_ALFAPCE-R0_snap.fits;1.3661;26518.1;1.36195;0
20180316183903260_ALFAPCE-R0_snap.fits;1.50327;26538.6;0.849885;0
20180316184003335_ALFAPCE-R0_snap.fits;1.47863;26480;1.39985;0
20180316184103410_ALFAPCE-R0_snap.fits;1.51316;26513.7;1.40129;0
20180316184203484_ALFAPCE-R0_snap.fits;1.20208;26478.5;1.20022;0
20180316184303559_ALFAPCE-R0_snap.fits;1.53233;26534.2;1.39911;0
20180316184403634_ALFAPCE-R0_snap.fits;1.51413;26541.5;1.71019;0
20180316184503708_ALFAPCE-R0_snap.fits;1.47651;26500.5;1.01559;0
20180316184603783_ALFAPCE-R0_snap.fits;1.52573;26531.2;1.53699;0
20180316184703858_ALFAPCE-R0_snap.fits;1.30854;26459.5;0.988342;0
20180316184803932_ALFAPCE-R0_snap.fits;1.54751;26497.6;1.43817;0
20180316184904007_ALFAPCE-R0_snap.fits;1.22299;26493.2;1.20282;0
20180316185004082_ALFAPCE-R0_snap.fits;1.48536;26494.6;1.19429;0
20180316185104156_ALFAPCE-R0_snap.fits;1.39019;26547.4;1.21869;0
20180316185204231_ALFAPCE-R0_snap.fits;1.48166;26463.9;1.11714;0
20180316185304306_ALFAPCE-R0_snap.fits;1.47208;26453.6;1.20093;0
20180316185404380_ALFAPCE-R0_snap.fits;1.41853;26480;1.34121;0
20180316185504455_ALFAPCE-R0_snap.fits;1.70617;26512.2;1.2238;0
20180316185604530_ALFAPCE-R0_snap.fits;1.43825;26458;1.26081;0
20180316185704604_ALFAPCE-R0_snap.fits;1.20792;26526.9;1.34453;0
20180316185804679_ALFAPCE-R0_snap.fits;1.46427;26497.6;1.43405;0
20180316185904754_ALFAPCE-R0_snap.fits;1.59295;26474.1;1.1585;0
