# file name; noise; peak f.; mag.; duration
20180316130038023_ALFAPCE-R0_snap.fits;1.45989;26513.7;1.2124;0
20180316130138098_ALFAPCE-R0_snap.fits;1.39376;26522.5;1.63541;0
20180316130238172_ALFAPCE-R0_snap.fits;1.46953;26460.9;1.26799;0
20180316130338247_ALFAPCE-R0_snap.fits;1.3862;26525.4;1.19996;0
20180316130438322_ALFAPCE-R0_snap.fits;1.41009;26481.4;1.35603;0
20180316130538396_ALFAPCE-R0_snap.fits;1.65647;26513.7;1.30829;0
20180316130638471_ALFAPCE-R0_snap.fits;1.37038;26534.2;1.503;0
20180316130738546_ALFAPCE-R0_snap.fits;1.61245;26469.7;1.29145;0
20180316130838620_ALFAPCE-R0_snap.fits;1.51357;26497.6;1.3071;0
20180316130938695_ALFAPCE-R0_snap.fits;1.42073;26545.9;1.72759;0
20180316131038770_ALFAPCE-R0_snap.fits;1.54141;26449.2;1.46155;0
20180316131138844_ALFAPCE-R0_snap.fits;1.58859;26478.5;1.15885;0
20180316131238919_ALFAPCE-R0_snap.fits;1.42291;26543;1.21483;0
20180316131338994_ALFAPCE-R0_snap.fits;1.49524;26496.1;1.06693;0
20180316131439068_ALFAPCE-R0_snap.fits;1.48541;26538.6;1.40195;0
20180316131539143_ALFAPCE-R0_snap.fits;1.50053;26477.1;1.20216;0
20180316131639218_ALFAPCE-R0_snap.fits;1.1074;26521;1.36132;0
20180316131739292_ALFAPCE-R0_snap.fits;3.58583;26529.8;2.45289;0
20180316131839367_ALFAPCE-R0_snap.fits;1.57;26510.7;1.55168;0
20180316131939442_ALFAPCE-R0_snap.fits;1.30378;26500.5;1.34093;0
20180316132039516_ALFAPCE-R0_snap.fits;1.38353;26502;1.37982;0
20180316132139591_ALFAPCE-R0_snap.fits;1.24833;26494.6;1.44143;0
20180316132239666_ALFAPCE-R0_snap.fits;1.35011;26463.9;0.978802;0
20180316132339740_ALFAPCE-R0_snap.fits;1.99051;26516.6;1.19335;0
20180316132439815_ALFAPCE-R0_snap.fits;1.17912;26531.2;1.30996;0
20180316132539890_ALFAPCE-R0_snap.fits;1.44954;26459.5;1.3543;0
20180316132639964_ALFAPCE-R0_snap.fits;1.41042;26502;1.30015;0
20180316132740039_ALFAPCE-R0_snap.fits;1.49727;26538.6;1.1802;0
20180316132840114_ALFAPCE-R0_snap.fits;1.5837;26482.9;1.36109;0
20180316132940188_ALFAPCE-R0_snap.fits;1.2016;26490.2;1.51469;0
20180316133040263_ALFAPCE-R0_snap.fits;1.40632;26512.2;0.951936;0
20180316133140338_ALFAPCE-R0_snap.fits;1.23297;26475.6;1.23935;0
20180316133240412_ALFAPCE-R0_snap.fits;1.56108;26488.8;1.38095;0
20180316133340487_ALFAPCE-R0_snap.fits;1.56661;26513.7;1.30155;0
20180316133440562_ALFAPCE-R0_snap.fits;1.24572;26455.1;1.39325;0
20180316133540636_ALFAPCE-R0_snap.fits;1.26929;26499;1.23261;0
20180316133640711_ALFAPCE-R0_snap.fits;1.36031;26516.6;1.24776;0
20180316133740786_ALFAPCE-R0_snap.fits;1.22997;26472.7;1.19546;0
20180316133840860_ALFAPCE-R0_snap.fits;1.25003;26488.8;1.17798;0
20180316133940935_ALFAPCE-R0_snap.fits;1.50349;26507.8;1.30022;0
20180316134041010_ALFAPCE-R0_snap.fits;1.64089;26488.8;1.38624;0
20180316134141084_ALFAPCE-R0_snap.fits;1.51621;26493.2;1.25436;0
20180316134241159_ALFAPCE-R0_snap.fits;1.43001;26478.5;1.06637;0
20180316134341234_ALFAPCE-R0_snap.fits;1.33773;26510.7;1.42663;0
20180316134441308_ALFAPCE-R0_snap.fits;1.39368;26526.9;1.29575;0
20180316134541383_ALFAPCE-R0_snap.fits;1.51052;26529.8;1.23819;0
20180316134641458_ALFAPCE-R0_snap.fits;1.73174;26469.7;0.920308;0
20180316134741532_ALFAPCE-R0_snap.fits;1.46774;26538.6;0.898889;0
20180316134841607_ALFAPCE-R0_snap.fits;1.7675;26456.5;2.00663;0
20180316134941682_ALFAPCE-R0_snap.fits;1.40886;26507.8;1.32298;0
20180316135041756_ALFAPCE-R0_snap.fits;1.50673;26460.9;1.24716;0
20180316135141831_ALFAPCE-R0_snap.fits;1.40908;26535.6;1.23183;0
20180316135241906_ALFAPCE-R0_snap.fits;1.55531;26541.5;1.37523;0
20180316135341980_ALFAPCE-R0_snap.fits;1.42355;26523.9;1.07699;0
20180316135442055_ALFAPCE-R0_snap.fits;1.68389;26544.4;1.24263;0
20180316135542130_ALFAPCE-R0_snap.fits;1.1074;26538.6;1.52807;0
20180316135642204_ALFAPCE-R0_snap.fits;1.6648;26496.1;1.41152;0
20180316135742279_ALFAPCE-R0_snap.fits;1.37834;26466.8;1.49591;0
20180316135842354_ALFAPCE-R0_snap.fits;1.48192;26460.9;1.02401;0
20180316135942428_ALFAPCE-R0_snap.fits;1.6847;26472.7;1.20844;0
