# file name; noise; peak f.; mag.; duration
20180316060006663_ALFAPCE-R0_snap.fits;1.48356;26502;1.13185;0
20180316060106738_ALFAPCE-R0_snap.fits;1.34012;26516.6;0.890357;0
20180316060206812_ALFAPCE-R0_snap.fits;1.21908;26537.1;1.17851;0
20180316060306887_ALFAPCE-R0_snap.fits;1.41332;26481.4;1.22778;0
20180316060406962_ALFAPCE-R0_snap.fits;1.19812;26477.1;1.27164;0
20180316060507036_ALFAPCE-R0_snap.fits;1.55561;26525.4;0.921553;0
20180316060607111_ALFAPCE-R0_snap.fits;1.35748;26466.8;0.969621;0
20180316060707186_ALFAPCE-R0_snap.fits;1.3867;26456.5;1.37193;0
20180316060807260_ALFAPCE-R0_snap.fits;1.25512;26523.9;1.1338;0
20180316060907335_ALFAPCE-R0_snap.fits;1.23066;26478.5;1.11014;0
20180316061007410_ALFAPCE-R0_snap.fits;1.50628;26494.6;1.38592;0
20180316061107484_ALFAPCE-R0_snap.fits;1.44244;26503.4;1.51948;0
20180316061207559_ALFAPCE-R0_snap.fits;1.2998;26500.5;1.23833;0
20180316061307634_ALFAPCE-R0_snap.fits;1.14846;26537.1;1.07355;0
20180316061407708_ALFAPCE-R0_snap.fits;1.33331;26500.5;1.08835;0
20180316061507783_ALFAPCE-R0_snap.fits;1.39722;26526.9;1.14652;0
20180316061607858_ALFAPCE-R0_snap.fits;1.36205;26529.8;1.19079;0
20180316061707932_ALFAPCE-R0_snap.fits;1.34965;26531.2;1.08728;0
20180316061808007_ALFAPCE-R0_snap.fits;1.37228;26478.5;0.979759;0
20180316061908082_ALFAPCE-R0_snap.fits;1.56061;26504.9;1.19387;0
20180316062008156_ALFAPCE-R0_snap.fits;1.35984;26509.3;1.01528;0
20180316062108231_ALFAPCE-R0_snap.fits;1.34924;26472.7;1.02136;0
20180316062208306_ALFAPCE-R0_snap.fits;1.40496;26450.7;1.25675;0
20180316062308380_ALFAPCE-R0_snap.fits;1.35176;26481.4;1.22648;0
20180316062408455_ALFAPCE-R0_snap.fits;1.35304;26502;1.31573;0
20180316062508530_ALFAPCE-R0_snap.fits;1.40241;26493.2;1.45381;0
20180316062608604_ALFAPCE-R0_snap.fits;1.49051;26543;1.52632;0
20180316062708679_ALFAPCE-R0_snap.fits;1.31029;26537.1;1.35677;0
20180316062808754_ALFAPCE-R0_snap.fits;1.37081;26477.1;1.07327;0
20180316062908828_ALFAPCE-R0_snap.fits;1.38859;26459.5;1.21365;0
20180316063008903_ALFAPCE-R0_snap.fits;1.49019;26541.5;1.31958;0
20180316063108978_ALFAPCE-R0_snap.fits;1.39167;26500.5;1.25816;0
20180316063209052_ALFAPCE-R0_snap.fits;1.60183;26513.7;1.47674;0
20180316063309127_ALFAPCE-R0_snap.fits;1.41936;26515.1;1.10122;0
20180316063409202_ALFAPCE-R0_snap.fits;1.30721;26540;1.20912;0
20180316063509276_ALFAPCE-R0_snap.fits;1.40373;26525.4;5.83483;0
20180316063609351_ALFAPCE-R0_snap.fits;1.18432;26490.2;1.19555;0
20180316063709426_ALFAPCE-R0_snap.fits;1.6197;26466.8;1.21318;0
20180316063809500_ALFAPCE-R0_snap.fits;1.23342;26512.2;1.0839;0
20180316063909575_ALFAPCE-R0_snap.fits;1.34402;26519.5;1.28751;0
20180316064009650_ALFAPCE-R0_snap.fits;1.18597;26512.2;1.27513;0
20180316064109724_ALFAPCE-R0_snap.fits;1.56396;26472.7;1.27057;0
20180316064209799_ALFAPCE-R0_snap.fits;1.37358;26484.4;1.48619;0
20180316064309874_ALFAPCE-R0_snap.fits;1.58067;26463.9;1.41982;0
20180316064409948_ALFAPCE-R0_snap.fits;1.31244;26509.3;1.08034;0
20180316064510023_ALFAPCE-R0_snap.fits;1.25742;26499;1.19975;0
20180316064610098_ALFAPCE-R0_snap.fits;1.51966;26502;0.922962;0
20180316064710172_ALFAPCE-R0_snap.fits;1.08275;26500.5;1.02784;0
20180316064810247_ALFAPCE-R0_snap.fits;1.27977;26494.6;1.37669;0
20180316064910322_ALFAPCE-R0_snap.fits;1.30884;26506.3;1.01524;0
20180316065010396_ALFAPCE-R0_snap.fits;1.62116;26507.8;0.915999;0
20180316065110471_ALFAPCE-R0_snap.fits;1.31764;26526.9;1.39703;0
20180316065210546_ALFAPCE-R0_snap.fits;1.43007;26452.1;1.31982;0
20180316065310620_ALFAPCE-R0_snap.fits;1.35256;26526.9;1.46492;0
20180316065410695_ALFAPCE-R0_snap.fits;1.40778;26537.1;1.1484;0
20180316065510770_ALFAPCE-R0_snap.fits;1.42967;26535.6;1.50513;0
20180316065610844_ALFAPCE-R0_snap.fits;1.59877;26497.6;1.31343;0
20180316065710919_ALFAPCE-R0_snap.fits;1.53573;26475.6;1.10781;0
20180316065810994_ALFAPCE-R0_snap.fits;1.33489;26545.9;1.18207;0
20180316065911068_ALFAPCE-R0_snap.fits;1.66216;26459.5;1.39761;0
