# file name; noise; peak f.; mag.; duration
20180316150046983_ALFAPCE-R0_snap.fits;1.36053;26452.1;1.26731;0
20180316150147058_ALFAPCE-R0_snap.fits;1.55778;26471.2;1.28016;0
20180316150247132_ALFAPCE-R0_snap.fits;1.67917;26497.6;1.55125;0
20180316150347207_ALFAPCE-R0_snap.fits;1.45119;26512.2;1.19077;0
20180316150447282_ALFAPCE-R0_snap.fits;1.38667;26510.7;1.01476;0
20180316150547356_ALFAPCE-R0_snap.fits;1.58464;26480;1.22773;0
20180316150647431_ALFAPCE-R0_snap.fits;1.53909;26519.5;1.23215;0
20180316150747506_ALFAPCE-R0_snap.fits;1.32442;26535.6;1.42299;0
20180316150847580_ALFAPCE-R0_snap.fits;1.47092;26515.1;1.2414;0
20180316150947655_ALFAPCE-R0_snap.fits;1.47252;26463.9;1.01082;0
20180316151047730_ALFAPCE-R0_snap.fits;1.32986;26474.1;1.29794;0
20180316151147804_ALFAPCE-R0_snap.fits;1.69498;26540;1.43738;0
20180316151247879_ALFAPCE-R0_snap.fits;1.55554;26468.3;1.56961;0
20180316151347954_ALFAPCE-R0_snap.fits;1.35465;26453.6;1.03448;0
20180316151448028_ALFAPCE-R0_snap.fits;1.47731;26469.7;1.08297;0
20180316151548103_ALFAPCE-R0_snap.fits;1.51588;26481.4;1.1264;0
20180316151648178_ALFAPCE-R0_snap.fits;1.49434;26513.7;1.12382;0
20180316151748252_ALFAPCE-R0_snap.fits;1.32074;26537.1;1.11447;0
20180316151848327_ALFAPCE-R0_snap.fits;1.69322;26537.1;1.1455;0
20180316151948402_ALFAPCE-R0_snap.fits;1.41344;26504.9;0.98881;0
20180316152048476_ALFAPCE-R0_snap.fits;1.37581;26538.6;1.20054;0
20180316152148551_ALFAPCE-R0_snap.fits;1.64956;26547.4;1.72047;0
20180316152248626_ALFAPCE-R0_snap.fits;1.39669;26503.4;1.40021;0
20180316152348700_ALFAPCE-R0_snap.fits;1.41885;26507.8;1.19447;0
20180316152448775_ALFAPCE-R0_snap.fits;1.38907;26502;1.53026;0
20180316152548850_ALFAPCE-R0_snap.fits;1.49158;26459.5;1.10862;0
20180316152648924_ALFAPCE-R0_snap.fits;1.52769;26496.1;1.2445;0
20180316152748999_ALFAPCE-R0_snap.fits;1.42301;26450.7;1.2871;0
20180316152849074_ALFAPCE-R0_snap.fits;1.22302;26493.2;1.48812;0
20180316152949148_ALFAPCE-R0_snap.fits;1.34216;26522.5;1.44692;0
20180316153049223_ALFAPCE-R0_snap.fits;1.63066;26487.3;1.1988;0
20180316153149298_ALFAPCE-R0_snap.fits;1.72595;26535.6;1.43024;0
20180316153249372_ALFAPCE-R0_snap.fits;1.79666;26537.1;1.51457;0
20180316153349447_ALFAPCE-R0_snap.fits;1.48193;26497.6;1.3093;0
20180316153449522_ALFAPCE-R0_snap.fits;1.33765;26494.6;1.15921;0
20180316153549596_ALFAPCE-R0_snap.fits;1.37416;26455.1;1.09141;0
20180316153649671_ALFAPCE-R0_snap.fits;1.34596;26537.1;1.35921;0
20180316153749746_ALFAPCE-R0_snap.fits;1.53557;26532.7;1.18321;0
20180316153849820_ALFAPCE-R0_snap.fits;1.64466;26456.5;1.34057;0
20180316153949895_ALFAPCE-R0_snap.fits;1.42428;26516.6;1.18363;0
20180316154049970_ALFAPCE-R0_snap.fits;1.38599;26534.2;1.07111;0
20180316154150044_ALFAPCE-R0_snap.fits;1.58263;26463.9;1.26856;0
20180316154250119_ALFAPCE-R0_snap.fits;1.41331;26475.6;1.32547;0
20180316154350194_ALFAPCE-R0_snap.fits;1.4474;26477.1;1.06178;0
20180316154450268_ALFAPCE-R0_snap.fits;1.41411;26471.2;1.53077;0
20180316154550343_ALFAPCE-R0_snap.fits;1.48497;26541.5;1.04736;0
20180316154650418_ALFAPCE-R0_snap.fits;1.28726;26455.1;1.27424;0
20180316154750492_ALFAPCE-R0_snap.fits;1.44982;26525.4;1.34067;0
20180316154850567_ALFAPCE-R0_snap.fits;1.66393;26468.3;1.67087;0
20180316154950642_ALFAPCE-R0_snap.fits;1.59299;26515.1;1.28807;0
20180316155050716_ALFAPCE-R0_snap.fits;1.6118;26449.2;1.58729;0
20180316155150791_ALFAPCE-R0_snap.fits;1.48709;26462.4;1.42537;0
20180316155250866_ALFAPCE-R0_snap.fits;1.38995;26499;1.20572;0
20180316155350940_ALFAPCE-R0_snap.fits;1.47317;26460.9;1.47198;0
20180316155451015_ALFAPCE-R0_snap.fits;1.62455;26482.9;1.23751;0
20180316155551090_ALFAPCE-R0_snap.fits;1.61691;26523.9;0.913632;0
20180316155651164_ALFAPCE-R0_snap.fits;1.71819;26494.6;1.44474;0
20180316155751239_ALFAPCE-R0_snap.fits;1.28224;26471.2;1.41052;0
20180316155851314_ALFAPCE-R0_snap.fits;1.62776;26469.7;1.23751;0
20180316155951388_ALFAPCE-R0_snap.fits;1.51279;26496.1;1.26729;0
