# file name; noise; peak f.; mag.; duration
20180316020048818_ALFAPCE-R0_snap.fits;1.38723;26518.1;1.18569;0
20180316020148892_ALFAPCE-R0_snap.fits;1.24444;26504.9;1.0004;0
20180316020248967_ALFAPCE-R0_snap.fits;1.45053;26545.9;0.971783;0
20180316020349042_ALFAPCE-R0_snap.fits;1.54797;26531.2;1.10557;0
20180316020449116_ALFAPCE-R0_snap.fits;1.31101;26459.5;1.12756;0
20180316020549191_ALFAPCE-R0_snap.fits;1.30534;26500.5;1.18268;0
20180316020649266_ALFAPCE-R0_snap.fits;1.23559;26540;1.20697;0
20180316020749340_ALFAPCE-R0_snap.fits;1.30324;26463.9;1.21359;0
20180316020849415_ALFAPCE-R0_snap.fits;1.39685;26545.9;1.30475;0
20180316020949490_ALFAPCE-R0_snap.fits;1.47035;26516.6;1.16314;0
20180316021049564_ALFAPCE-R0_snap.fits;1.27758;26490.2;1.26819;0
20180316021149639_ALFAPCE-R0_snap.fits;1.1747;26452.1;1.38249;0
20180316021249714_ALFAPCE-R0_snap.fits;1.60571;26515.1;1.67597;0
20180316021349788_ALFAPCE-R0_snap.fits;1.21285;26504.9;1.1701;0
20180316021449863_ALFAPCE-R0_snap.fits;1.47567;26477.1;1.48793;0
20180316021549938_ALFAPCE-R0_snap.fits;1.24524;26488.8;0.95664;0
20180316021650012_ALFAPCE-R0_snap.fits;1.2778;26481.4;0.913112;0
20180316021750087_ALFAPCE-R0_snap.fits;1.35467;26488.8;1.27709;0
20180316021850162_ALFAPCE-R0_snap.fits;1.36341;26482.9;1.1127;0
20180316021950236_ALFAPCE-R0_snap.fits;1.41163;26521;0.992877;0
20180316022050311_ALFAPCE-R0_snap.fits;1.46546;26547.4;1.15895;0
20180316022150386_ALFAPCE-R0_snap.fits;1.51715;26525.4;1.0727;0
20180316022250460_ALFAPCE-R0_snap.fits;1.31733;26544.4;1.05015;0
20180316022350535_ALFAPCE-R0_snap.fits;1.26128;26543;1.20253;0
20180316022450610_ALFAPCE-R0_snap.fits;1.2601;26482.9;1.25945;0
20180316022550684_ALFAPCE-R0_snap.fits;1.34491;26452.1;1.06515;0
20180316022650759_ALFAPCE-R0_snap.fits;1.62684;26459.5;1.47069;0
20180316022750834_ALFAPCE-R0_snap.fits;1.17225;26450.7;1.01756;0
20180316022850908_ALFAPCE-R0_snap.fits;1.52841;26503.4;1.47604;0
20180316022950983_ALFAPCE-R0_snap.fits;1.39921;26462.4;1.05724;0
20180316023051058_ALFAPCE-R0_snap.fits;1.66997;26509.3;1.25566;0
20180316023151132_ALFAPCE-R0_snap.fits;1.45528;26541.5;1.20454;0
20180316023251207_ALFAPCE-R0_snap.fits;1.35227;26509.3;1.36073;0
20180316023351282_ALFAPCE-R0_snap.fits;1.70274;26460.9;1.42513;0
20180316023451356_ALFAPCE-R0_snap.fits;1.29391;26523.9;1.17051;0
20180316023551431_ALFAPCE-R0_snap.fits;1.47689;26452.1;1.31561;0
20180316023651506_ALFAPCE-R0_snap.fits;1.35809;26528.3;1.48724;0
20180316023751580_ALFAPCE-R0_snap.fits;1.34575;26512.2;1.25369;0
20180316023851655_ALFAPCE-R0_snap.fits;1.44088;26541.5;1.26222;0
20180316023951730_ALFAPCE-R0_snap.fits;1.39758;26478.5;1.26207;0
20180316024051804_ALFAPCE-R0_snap.fits;1.28708;26515.1;1.27481;0
20180316024151879_ALFAPCE-R0_snap.fits;1.66818;26496.1;1.50926;0
20180316024251954_ALFAPCE-R0_snap.fits;1.3278;26502;1.18131;0
20180316024352028_ALFAPCE-R0_snap.fits;1.29334;26463.9;3.31944;0
20180316024452103_ALFAPCE-R0_snap.fits;1.35494;26538.6;0.89422;0
20180316024552178_ALFAPCE-R0_snap.fits;1.4958;26547.4;1.13442;0
20180316024652252_ALFAPCE-R0_snap.fits;1.42012;26493.2;1.10846;0
20180316024752327_ALFAPCE-R0_snap.fits;1.31731;26496.1;1.03865;0
20180316024852402_ALFAPCE-R0_snap.fits;1.18151;26485.8;0.987226;0
20180316024952476_ALFAPCE-R0_snap.fits;1.32992;26459.5;0.778439;0
20180316025052551_ALFAPCE-R0_snap.fits;1.20132;26487.3;1.37219;0
20180316025152626_ALFAPCE-R0_snap.fits;1.77866;26503.4;1.33699;0
20180316025252700_ALFAPCE-R0_snap.fits;1.75954;26491.7;1.07803;0
20180316025352775_ALFAPCE-R0_snap.fits;1.2345;26499;1.11243;0
20180316025452850_ALFAPCE-R0_snap.fits;1.66762;26540;1.31085;0
20180316025552924_ALFAPCE-R0_snap.fits;1.40727;26488.8;1.09007;0
20180316025652999_ALFAPCE-R0_snap.fits;1.25538;26519.5;1.14194;0
20180316025753074_ALFAPCE-R0_snap.fits;1.23549;26512.2;1.14496;0
20180316025853148_ALFAPCE-R0_snap.fits;1.41082;26452.1;1.25181;0
20180316025953223_ALFAPCE-R0_snap.fits;1.45045;26526.9;0.985962;0
