# file name; noise; peak f.; mag.; duration
20171209090011232_NACHODSKO-R5_snap.fits;18.6327;26545.9;16.0837;0
20171209090111306_NACHODSKO-R5_snap.fits;21.9464;26460.9;15.3136;0
20171209090211381_NACHODSKO-R5_snap.fits;20.0583;26499;19.2029;0
20171209090311456_NACHODSKO-R5_snap.fits;24.4004;26537.1;24.6235;0
20171209090453173_NACHODSKO-R5_met.fits;22.9636;26480;52.9391;0.512
20171209090411530_NACHODSKO-R5_snap.fits;16.2709;26475.6;17.0752;0
20171209090511605_NACHODSKO-R5_snap.fits;24.8744;26535.6;17.0003;0
20171209090611680_NACHODSKO-R5_snap.fits;21.5848;26515.1;19.3482;0
20171209090716704_NACHODSKO-R5_met.fits;16.6695;26502;40.2869;1.024
20171209090711754_NACHODSKO-R5_snap.fits;21.5567;26496.1;18.6567;0
20171209090811829_NACHODSKO-R5_snap.fits;20.006;26468.3;18.5626;0
20171209090911904_NACHODSKO-R5_snap.fits;20.4555;26455.1;20.567;0
20171209091011978_NACHODSKO-R5_snap.fits;19.8872;26537.1;15.425;0
20171209091112053_NACHODSKO-R5_snap.fits;21.0909;26531.2;19.3094;0
20171209091212128_NACHODSKO-R5_snap.fits;19.0307;26522.5;25.9911;0
20171209091312202_NACHODSKO-R5_snap.fits;24.4282;26523.9;18.3951;0
20171209091452554_NACHODSKO-R5_met.fits;21.4207;26480;68.4856;0.170667
20171209091412277_NACHODSKO-R5_snap.fits;20.1872;26535.6;14.0651;0
20171209091512352_NACHODSKO-R5_snap.fits;23.4887;26516.6;20.3101;0
20171209091612426_NACHODSKO-R5_snap.fits;20.4901;26478.5;16.2626;0
20171209091712501_NACHODSKO-R5_snap.fits;25.948;26496.1;16.6132;0
20171209091812576_NACHODSKO-R5_snap.fits;20.6951;26450.7;21.1408;0
20171209091912650_NACHODSKO-R5_snap.fits;20.442;26494.6;19.1556;0
20171209092012725_NACHODSKO-R5_snap.fits;22.4209;26497.6;21.5429;0
20171209092112800_NACHODSKO-R5_snap.fits;17.5682;26518.1;15.5751;0
20171209092212874_NACHODSKO-R5_snap.fits;19.0657;26507.8;17.4494;0
20171209092312949_NACHODSKO-R5_snap.fits;19.3188;26482.9;17.49;0
20171209092450058_NACHODSKO-R5_met.fits;20.0824;26503.4;79.7906;3.92533
20171209092413024_NACHODSKO-R5_snap.fits;18.5664;26516.6;15.3413;0
20171209092558154_NACHODSKO-R5_met.fits;16.8676;26466.8;42.0979;1.19467
20171209092513098_NACHODSKO-R5_snap.fits;18.1238;26537.1;16.1167;0
20171209092613173_NACHODSKO-R5_snap.fits;24.7703;26466.8;16.9036;0
20171209092713248_NACHODSKO-R5_snap.fits;23.1241;26471.2;18.7699;0
20171209092813322_NACHODSKO-R5_snap.fits;20.4048;26503.4;18.8208;0
20171209092913397_NACHODSKO-R5_snap.fits;22.9386;26475.6;18.4999;0
20171209093013472_NACHODSKO-R5_snap.fits;21.4064;26509.3;20.0327;0
20171209093113546_NACHODSKO-R5_snap.fits;20.8707;26449.2;18.3001;0
20171209093225909_NACHODSKO-R5_met.fits;22.9328;26485.8;48.293;0.512
20171209093232224_NACHODSKO-R5_met.fits;20.2148;26513.7;51.963;0.512
20171209093213621_NACHODSKO-R5_snap.fits;22.0675;26472.7;19.4887;0
20171209093313696_NACHODSKO-R5_snap.fits;19.6462;26535.6;19.4752;0
20171209093413770_NACHODSKO-R5_snap.fits;25.9526;26494.6;17.9187;0
20171209093513845_NACHODSKO-R5_snap.fits;22.7102;26482.9;20.3061;0
20171209093613920_NACHODSKO-R5_snap.fits;22.5284;26450.7;16.9394;0
20171209093713994_NACHODSKO-R5_snap.fits;21.2384;26523.9;19.9225;0
20171209093814069_NACHODSKO-R5_snap.fits;21.3754;26458;13.4132;0
20171209093958858_NACHODSKO-R5_met.fits;19.118;26475.6;39.2453;0.341333
20171209093914144_NACHODSKO-R5_snap.fits;20.0079;26475.6;15.6265;0
20171209094014218_NACHODSKO-R5_snap.fits;21.2166;26523.9;13.0316;0
20171209094114293_NACHODSKO-R5_snap.fits;21.4148;26459.5;23.6022;0
20171209094214368_NACHODSKO-R5_snap.fits;22.8886;26477.1;20.2488;0
20171209094314442_NACHODSKO-R5_snap.fits;19.1031;26463.9;17.1182;0
20171209094414517_NACHODSKO-R5_snap.fits;20.2963;26484.4;14.9151;0
20171209094514592_NACHODSKO-R5_snap.fits;17.5415;26512.2;17.3941;0
20171209094614666_NACHODSKO-R5_snap.fits;21.5346;26463.9;15.9177;0
20171209094714741_NACHODSKO-R5_snap.fits;17.7219;26449.2;14.6488;0
20171209094814816_NACHODSKO-R5_snap.fits;18.859;26478.5;13.2327;0
20171209094914890_NACHODSKO-R5_snap.fits;20.4036;26490.2;19.3871;0
20171209095014965_NACHODSKO-R5_snap.fits;23.7295;26500.5;25.044;0
20171209095206752_NACHODSKO-R5_met.fits;20.3358;26493.2;60.2659;0.170667
20171209095115040_NACHODSKO-R5_snap.fits;26.159;26500.5;21.2544;0
20171209095215114_NACHODSKO-R5_snap.fits;20.9549;26531.2;15.3063;0
20171209095339765_NACHODSKO-R5_met.fits;21.448;26504.9;58.1219;0.341333
20171209095315189_NACHODSKO-R5_snap.fits;23.1884;26510.7;16.601;0
20171209095415264_NACHODSKO-R5_snap.fits;21.7471;26488.8;24.3039;0
20171209095515338_NACHODSKO-R5_snap.fits;26.2826;26449.2;15.4674;0
20171209095615413_NACHODSKO-R5_snap.fits;19.5126;26510.7;19.6108;0
20171209095715488_NACHODSKO-R5_snap.fits;21.3297;26459.5;23.442;0
20171209095855498_NACHODSKO-R5_met.fits;21.5003;26478.5;75.1658;2.56
20171209095815562_NACHODSKO-R5_snap.fits;18.2035;26490.2;22.7175;0
20171209095915637_NACHODSKO-R5_snap.fits;19.049;26535.6;19.6335;0
