# file name; noise; peak f.; mag.; duration
20171209050053386_NACHODSKO-R5_snap.fits;20.836;26506.3;16.552;0
20171209050213088_NACHODSKO-R5_met.fits;25.4675;26509.3;174.544;0.341333
20171209050153461_NACHODSKO-R5_snap.fits;18.3025;26516.6;19.1562;0
20171209050253536_NACHODSKO-R5_snap.fits;24.0755;26532.7;30.185;0
20171209050353610_NACHODSKO-R5_snap.fits;22.2991;26459.5;23.8804;0
20171209050453685_NACHODSKO-R5_snap.fits;18.7019;26545.9;12.8741;0
20171209050553760_NACHODSKO-R5_snap.fits;18.4148;26493.2;16.7516;0
20171209050653834_NACHODSKO-R5_snap.fits;22.2318;26506.3;19.1831;0
20171209050831968_NACHODSKO-R5_met.fits;20.5586;26512.2;42.5874;0.512
20171209050753909_NACHODSKO-R5_snap.fits;20.5681;26455.1;17.5522;0
20171209050853984_NACHODSKO-R5_snap.fits;20.6962;26490.2;13.5373;0
20171209050954058_NACHODSKO-R5_snap.fits;28.4644;26504.9;20.5771;0
20171209051131680_NACHODSKO-R5_met.fits;20.0433;26521;40.4219;0.341333
20171209051054133_NACHODSKO-R5_snap.fits;23.3675;26543;21.588;0
20171209051246261_NACHODSKO-R5_met.fits;22.5979;26500.5;46.2388;0.853333
20171209051154208_NACHODSKO-R5_snap.fits;23.4603;26510.7;14.4653;0
20171209051254282_NACHODSKO-R5_snap.fits;19.8012;26450.7;22.1085;0
20171209051354357_NACHODSKO-R5_snap.fits;27.1539;26458;23.2018;0
20171209051548021_NACHODSKO-R5_met.fits;25.0757;26484.4;104.41;0.341333
20171209051454432_NACHODSKO-R5_snap.fits;19.9528;26478.5;18.8944;0
20171209051554506_NACHODSKO-R5_snap.fits;19.3353;26475.6;13.6332;0
20171209051711648_NACHODSKO-R5_met.fits;22.2502;26543;60.9727;0.170667
20171209051654581_NACHODSKO-R5_snap.fits;24.5778;26452.1;30.7392;0
20171209051754656_NACHODSKO-R5_snap.fits;24.1418;26481.4;21.4686;0
20171209051854730_NACHODSKO-R5_snap.fits;17.0359;26522.5;14.3448;0
20171209052023648_NACHODSKO-R5_met.fits;23.7416;26521;59.167;0.512
20171209052031498_NACHODSKO-R5_met.fits;20.6797;26535.6;45.9669;0.341333
20171209051954805_NACHODSKO-R5_snap.fits;18.1095;26494.6;14.3858;0
20171209052054880_NACHODSKO-R5_snap.fits;24.6864;26453.6;18.347;0
20171209052154954_NACHODSKO-R5_snap.fits;21.9131;26468.3;28.5557;0
20171209052343328_NACHODSKO-R5_met.fits;21.5109;26499;59.3869;0.170667
20171209052255029_NACHODSKO-R5_snap.fits;18.6851;26545.9;14.3093;0
20171209052355104_NACHODSKO-R5_snap.fits;20.6232;26513.7;15.7687;0
20171209052455178_NACHODSKO-R5_snap.fits;24.123;26538.6;16.8946;0
20171209052552522_NACHODSKO-R5_met.fits;20.856;26506.3;113.14;0.341333
20171209052555253_NACHODSKO-R5_snap.fits;20.0854;26480;19.9705;0
20171209052655328_NACHODSKO-R5_snap.fits;15.1332;26459.5;19.7691;0
20171209052755402_NACHODSKO-R5_snap.fits;23.4396;26477.1;20.0869;0
20171209052855477_NACHODSKO-R5_snap.fits;21.6831;26468.3;28.9787;0
20171209052955552_NACHODSKO-R5_snap.fits;16.4168;26482.9;36.1845;0
20171209053053920_NACHODSKO-R5_met.fits;16.4168;26482.9;36.1845;0.170667
20171209053055626_NACHODSKO-R5_snap.fits;16.9692;26522.5;17.3449;0
20171209053155701_NACHODSKO-R5_snap.fits;24.2544;26466.8;22.0856;0
20171209053255776_NACHODSKO-R5_snap.fits;27.2387;26450.7;23.0641;0
20171209053355850_NACHODSKO-R5_snap.fits;18.2798;26472.7;18.4574;0
20171209053455925_NACHODSKO-R5_snap.fits;20.5212;26518.1;17.6759;0
20171209053556000_NACHODSKO-R5_snap.fits;23.2951;26488.8;32.7317;0
20171209053656074_NACHODSKO-R5_snap.fits;22.4978;26545.9;14.3484;0
20171209053756149_NACHODSKO-R5_snap.fits;21.1054;26512.2;22.8178;0
20171209053934624_NACHODSKO-R5_met.fits;23.6282;26502;67.2032;0.512
20171209053939744_NACHODSKO-R5_met.fits;19.2358;26504.9;95.9217;0.170667
20171209053856224_NACHODSKO-R5_snap.fits;24.7191;26474.1;15.3839;0
20171209054044085_NACHODSKO-R5_met.fits;21.911;26496.1;44.2848;0.170667
20171209053956298_NACHODSKO-R5_snap.fits;25.944;26459.5;20.2986;0
20171209054054837_NACHODSKO-R5_met.fits;21.1961;26521;118.189;0.341333
20171209054056373_NACHODSKO-R5_snap.fits;20.6629;26449.2;21.1166;0
20171209054156448_NACHODSKO-R5_snap.fits;17.6337;26538.6;22.5901;0
20171209054256522_NACHODSKO-R5_snap.fits;24.145;26471.2;20.4122;0
20171209054356597_NACHODSKO-R5_snap.fits;21.8187;26547.4;19.8037;0
20171209054456160_NACHODSKO-R5_met.fits;17.1223;26503.4;50.5678;0.170667
20171209054456672_NACHODSKO-R5_snap.fits;19.2479;26513.7;12.8607;0
20171209054556746_NACHODSKO-R5_snap.fits;25.0618;26456.5;17.0469;0
20171209054746656_NACHODSKO-R5_met.fits;15.6529;26540;145.042;0.341333
20171209054656821_NACHODSKO-R5_snap.fits;25.9977;26543;21.5278;0
20171209054756896_NACHODSKO-R5_snap.fits;21.2363;26502;17.4219;0
20171209054856970_NACHODSKO-R5_snap.fits;19.7174;26468.3;14.0651;0
20171209054957045_NACHODSKO-R5_snap.fits;19.2498;26535.6;18.7987;0
20171209055057120_NACHODSKO-R5_snap.fits;22.8456;26513.7;19.8827;0
20171209055157194_NACHODSKO-R5_snap.fits;19.2016;26456.5;11.6682;0
20171209055318090_NACHODSKO-R5_met.fits;19.7434;26503.4;148.286;0.341333
20171209055257269_NACHODSKO-R5_snap.fits;18.6167;26507.8;16.7058;0
20171209055357344_NACHODSKO-R5_snap.fits;27.7008;26531.2;19.5691;0
20171209055549472_NACHODSKO-R5_met.fits;19.546;26478.5;45.2749;0.170667
20171209055457418_NACHODSKO-R5_snap.fits;20.2883;26480;13.2743;0
20171209055557493_NACHODSKO-R5_snap.fits;21.4606;26463.9;15.2676;0
20171209055657568_NACHODSKO-R5_snap.fits;28.7453;26456.5;23.9352;0
20171209055757642_NACHODSKO-R5_snap.fits;25.2357;26525.4;19.9885;0
20171209055857717_NACHODSKO-R5_snap.fits;19.0106;26493.2;17.2778;0
20171209055957792_NACHODSKO-R5_snap.fits;16.9132;26502;15.7791;0
