# file name; noise; peak f.; mag.; duration
20171209120024672_NACHODSKO-R5_snap.fits;21.961;26484.4;26.3853;0
20171209120124746_NACHODSKO-R5_snap.fits;18.6246;26480;23.1961;0
20171209120224821_NACHODSKO-R5_snap.fits;22.9499;26474.1;16.9336;0
20171209120344522_NACHODSKO-R5_met.fits;20.4833;26485.8;61.4589;0.170667
20171209120324896_NACHODSKO-R5_snap.fits;18.6849;26468.3;22.8942;0
20171209120424970_NACHODSKO-R5_snap.fits;20.4679;26465.3;21.1607;0
20171209120525045_NACHODSKO-R5_snap.fits;16.5293;26456.5;22.6193;0
20171209120656181_NACHODSKO-R5_met.fits;20.5247;26481.4;87.7244;0.853333
20171209120625120_NACHODSKO-R5_snap.fits;18.4807;26456.5;22.278;0
20171209120819808_NACHODSKO-R5_met.fits;18.664;26513.7;39.4256;0.170667
20171209120725194_NACHODSKO-R5_snap.fits;17.7173;26450.7;23.1058;0
20171209120825269_NACHODSKO-R5_snap.fits;21.3334;26450.7;24.955;0
20171209120942240_NACHODSKO-R5_met.fits;18.5258;26450.7;39.5551;0.170667
20171209121015690_NACHODSKO-R5_met.fits;20.2802;26490.2;89.6916;0.170667
20171209120925344_NACHODSKO-R5_snap.fits;21.6098;26449.2;22.1522;0
20171209121025418_NACHODSKO-R5_snap.fits;20.673;26518.1;21.1664;0
20171209121125493_NACHODSKO-R5_snap.fits;20.8844;26462.4;20.7473;0
20171209121225568_NACHODSKO-R5_snap.fits;24.1146;26460.9;22.353;0
20171209121347829_NACHODSKO-R5_met.fits;20.774;26540;53.3936;0.170667
20171209121325642_NACHODSKO-R5_snap.fits;21.4315;26507.8;37.0503;0
20171209121442272_NACHODSKO-R5_met.fits;21.1925;26510.7;43.4219;0.170667
20171209121425717_NACHODSKO-R5_snap.fits;20.0015;26456.5;23.0144;0
20171209121533984_NACHODSKO-R5_met.fits;23.7461;26499;64.2061;0.341333
20171209121525792_NACHODSKO-R5_snap.fits;18.2739;26487.3;18.3736;0
20171209121625866_NACHODSKO-R5_snap.fits;19.3424;26509.3;15.9042;0
20171209121725941_NACHODSKO-R5_snap.fits;22.7506;26519.5;14.1349;0
20171209121848714_NACHODSKO-R5_met.fits;18.361;26485.8;79.6255;0.341333
20171209121826016_NACHODSKO-R5_snap.fits;26.3427;26538.6;18.1839;0
20171209121926090_NACHODSKO-R5_snap.fits;24.4572;26480;19.0881;0
20171209122120096_NACHODSKO-R5_met.fits;22.5788;26497.6;77.2327;0.170667
20171209122026165_NACHODSKO-R5_snap.fits;20.3748;26507.8;18.1976;0
20171209122126240_NACHODSKO-R5_snap.fits;22.4302;26540;18.2876;0
20171209122228021_NACHODSKO-R5_met.fits;19.5064;26522.5;43.982;0.170667
20171209122230069_NACHODSKO-R5_met.fits;20.6336;26504.9;41.3616;13.1413
20171209122245600_NACHODSKO-R5_met.fits;20.0888;26480;59.5559;1.87733
20171209122226314_NACHODSKO-R5_snap.fits;18.8276;26463.9;18.6695;0
20171209122326389_NACHODSKO-R5_snap.fits;21.0448;26459.5;19.0481;0
20171209122426634_NACHODSKO-R5_met.fits;13.9253;26497.6;28.3599;0.170667
20171209122426464_NACHODSKO-R5_snap.fits;20.2034;26509.3;17.998;0
20171209122526538_NACHODSKO-R5_snap.fits;22.9482;26545.9;18.6048;0
20171209122626613_NACHODSKO-R5_snap.fits;21.7741;26450.7;15.0715;0
20171209122726688_NACHODSKO-R5_snap.fits;20.2403;26510.7;16.3619;0
20171209122826762_NACHODSKO-R5_snap.fits;21.9213;26531.2;11.7987;0
20171209123001482_NACHODSKO-R5_met.fits;17.5178;26522.5;39.672;0.170667
20171209122926837_NACHODSKO-R5_snap.fits;21.5889;26449.2;18.438;0
20171209123026912_NACHODSKO-R5_snap.fits;21.0795;26543;20.9267;0
20171209123126986_NACHODSKO-R5_snap.fits;24.0344;26534.2;19.8398;0
20171209123224672_NACHODSKO-R5_met.fits;17.0307;26502;36.6538;0.170667
20171209123227061_NACHODSKO-R5_snap.fits;23.7401;26526.9;16.7983;0
20171209123327136_NACHODSKO-R5_snap.fits;16.2052;26458;16.9415;0
20171209123427210_NACHODSKO-R5_snap.fits;24.5165;26499;27.4208;0
20171209123527285_NACHODSKO-R5_snap.fits;22.0807;26493.2;18.1201;0
20171209123627360_NACHODSKO-R5_snap.fits;18.5893;26462.4;22.4809;0
20171209123727434_NACHODSKO-R5_snap.fits;21.5328;26531.2;23.4686;0
20171209123827509_NACHODSKO-R5_snap.fits;24.189;26529.8;22.4796;0
20171209123927584_NACHODSKO-R5_snap.fits;18.7203;26532.7;16.1079;0
20171209124027658_NACHODSKO-R5_snap.fits;18.8297;26468.3;17.007;0
20171209124127733_NACHODSKO-R5_snap.fits;20.2748;26525.4;16.3558;0
20171209124227808_NACHODSKO-R5_snap.fits;18.7317;26541.5;19.5795;0
20171209124327882_NACHODSKO-R5_snap.fits;18.9989;26531.2;14.9122;0
20171209124427957_NACHODSKO-R5_snap.fits;24.2925;26475.6;17.3543;0
20171209124528032_NACHODSKO-R5_snap.fits;19.5919;26547.4;16.2489;0
20171209124628106_NACHODSKO-R5_snap.fits;21.382;26481.4;16.1521;0
20171209124728181_NACHODSKO-R5_snap.fits;24.8486;26507.8;20.9905;0
20171209124828256_NACHODSKO-R5_snap.fits;27.091;26455.1;21.7205;0
20171209124959904_NACHODSKO-R5_met.fits;19.923;26509.3;44.8386;1.024
20171209124928330_NACHODSKO-R5_snap.fits;23.5778;26531.2;21.9531;0
20171209125028405_NACHODSKO-R5_snap.fits;22.5317;26471.2;16.3699;0
20171209125224117_NACHODSKO-R5_met.fits;19.5821;26450.7;39.3895;0.170667
20171209125128480_NACHODSKO-R5_snap.fits;28.0396;26472.7;26.0266;0
20171209125228554_NACHODSKO-R5_snap.fits;25.925;26521;22.3007;0
20171209125328629_NACHODSKO-R5_snap.fits;16.1554;26547.4;17.9783;0
20171209125428704_NACHODSKO-R5_snap.fits;18.0067;26477.1;18.8322;0
20171209125528778_NACHODSKO-R5_snap.fits;23.0001;26523.9;19.4696;0
20171209125702986_NACHODSKO-R5_met.fits;22.8164;26468.3;86.7252;0.170667
20171209125628853_NACHODSKO-R5_snap.fits;31.3319;26528.3;20.7942;0
20171209125741216_NACHODSKO-R5_met.fits;24.5775;26468.3;91.2324;0.341333
20171209125728928_NACHODSKO-R5_snap.fits;27.1443;26544.4;25.4472;0
20171209125829002_NACHODSKO-R5_snap.fits;20.4443;26545.9;21.3708;0
20171209125929077_NACHODSKO-R5_snap.fits;28.7418;26450.7;22.2802;0
