# file name; noise; peak f.; mag.; duration
20171209000030986_NACHODSKO-R5_snap.fits;22.8267;26523.9;20.1778;0
20171209000131061_NACHODSKO-R5_snap.fits;23.1971;26543;21.4669;0
20171209000231136_NACHODSKO-R5_snap.fits;24.6441;26519.5;13.466;0
20171209000331210_NACHODSKO-R5_snap.fits;24.0967;26469.7;25.4462;0
20171209000431285_NACHODSKO-R5_snap.fits;22.1434;26522.5;16.5172;0
20171209000621365_NACHODSKO-R5_met.fits;24.3119;26506.3;57.4226;0.170667
20171209000531360_NACHODSKO-R5_snap.fits;17.3723;26481.4;23.1983;0
20171209000640480_NACHODSKO-R5_met.fits;21.8914;26491.7;49.4942;0.170667
20171209000631434_NACHODSKO-R5_snap.fits;23.3801;26547.4;18.3404;0
20171209000731509_NACHODSKO-R5_snap.fits;24.5388;26453.6;32.0264;0
20171209000831584_NACHODSKO-R5_snap.fits;21.3255;26525.4;21.3093;0
20171209000931658_NACHODSKO-R5_snap.fits;22.9295;26528.3;13.5288;0
20171209001031733_NACHODSKO-R5_snap.fits;24.2802;26497.6;20.3823;0
20171209001131808_NACHODSKO-R5_snap.fits;28.2859;26459.5;26.8551;0
20171209001231882_NACHODSKO-R5_snap.fits;18.1671;26490.2;20.5938;0
20171209001331957_NACHODSKO-R5_snap.fits;26.4022;26466.8;21.215;0
20171209001432032_NACHODSKO-R5_snap.fits;24.6465;26481.4;20.7211;0
20171209001532106_NACHODSKO-R5_snap.fits;24.2473;26507.8;19.3054;0
20171209001632181_NACHODSKO-R5_snap.fits;20.3594;26490.2;15.6335;0
20171209001732256_NACHODSKO-R5_snap.fits;22.8412;26528.3;17.7001;0
20171209001832330_NACHODSKO-R5_snap.fits;23.5856;26477.1;14.7858;0
20171209001932405_NACHODSKO-R5_snap.fits;20.2033;26547.4;22.9513;0
20171209002032480_NACHODSKO-R5_snap.fits;24.0367;26516.6;17.5455;0
20171209002206176_NACHODSKO-R5_met.fits;25.8836;26504.9;139.189;0.853333
20171209002132554_NACHODSKO-R5_snap.fits;24.2857;26509.3;27.191;0
20171209002232629_NACHODSKO-R5_snap.fits;25.5518;26516.6;16.2637;0
20171209002332704_NACHODSKO-R5_snap.fits;28.8594;26509.3;21.4554;0
20171209002432778_NACHODSKO-R5_snap.fits;23.895;26541.5;18.1939;0
20171209002532853_NACHODSKO-R5_snap.fits;25.6046;26466.8;23.8457;0
20171209002632928_NACHODSKO-R5_snap.fits;19.9818;26510.7;15.3027;0
20171209002733002_NACHODSKO-R5_snap.fits;21.1403;26453.6;20.5386;0
20171209002924618_NACHODSKO-R5_met.fits;20.7477;26481.4;69.0412;0.170667
20171209002833077_NACHODSKO-R5_snap.fits;20.9308;26506.3;21.5831;0
20171209002933152_NACHODSKO-R5_snap.fits;21.0328;26502;16.81;0
20171209003040394_NACHODSKO-R5_met.fits;25.8729;26480;53.0722;0.170667
20171209003033226_NACHODSKO-R5_snap.fits;15.2525;26525.4;19.8286;0
20171209003133301_NACHODSKO-R5_snap.fits;28.2791;26462.4;18.9362;0
20171209003233376_NACHODSKO-R5_snap.fits;21.6842;26493.2;18.5009;0
20171209003333450_NACHODSKO-R5_snap.fits;17.1065;26522.5;18.4008;0
20171209003433525_NACHODSKO-R5_snap.fits;19.3034;26503.4;16.9999;0
20171209003533429_NACHODSKO-R5_met.fits;16.7783;26499;37.9663;1.19467
20171209003533600_NACHODSKO-R5_snap.fits;29.0012;26529.8;23.285;0
20171209003633674_NACHODSKO-R5_snap.fits;24.5526;26459.5;19.0267;0
20171209003826314_NACHODSKO-R5_met.fits;23.7093;26493.2;154.117;0.341333
20171209003733749_NACHODSKO-R5_snap.fits;18.2726;26509.3;16.9767;0
20171209003833824_NACHODSKO-R5_snap.fits;23.6863;26472.7;14.205;0
20171209003933898_NACHODSKO-R5_snap.fits;31.7778;26491.7;26.0315;0
20171209004033973_NACHODSKO-R5_snap.fits;18.5879;26519.5;18.5762;0
20171209004134048_NACHODSKO-R5_snap.fits;22.6864;26474.1;23.3558;0
20171209004234122_NACHODSKO-R5_snap.fits;25.0979;26482.9;15.5023;0
20171209004334197_NACHODSKO-R5_snap.fits;27.5547;26523.9;24.8285;0
20171209004502773_NACHODSKO-R5_met.fits;23.243;26480;59.8652;2.56
20171209004434272_NACHODSKO-R5_snap.fits;20.0998;26455.1;14.9172;0
20171209004615648_NACHODSKO-R5_met.fits;29.4819;26521;95.0635;0.341333
20171209004534346_NACHODSKO-R5_snap.fits;18.6939;26518.1;19.8493;0
20171209004634421_NACHODSKO-R5_snap.fits;24.1631;26526.9;19.4361;0
20171209004734496_NACHODSKO-R5_snap.fits;22.0497;26523.9;20.2913;0
20171209004834570_NACHODSKO-R5_snap.fits;21.3587;26494.6;17.4114;0
20171209004934645_NACHODSKO-R5_snap.fits;23.1989;26522.5;25.6976;0
20171209005034720_NACHODSKO-R5_snap.fits;23.1771;26488.8;18.7189;0
20171209005134794_NACHODSKO-R5_snap.fits;18.7368;26460.9;18.9665;0
20171209005234869_NACHODSKO-R5_snap.fits;19.1495;26512.2;14.1448;0
20171209005334944_NACHODSKO-R5_snap.fits;28.5884;26465.3;17.2272;0
20171209005435018_NACHODSKO-R5_snap.fits;27.6998;26458;22.539;0
20171209005535093_NACHODSKO-R5_snap.fits;15.5621;26450.7;21.0379;0
20171209005635168_NACHODSKO-R5_snap.fits;19.1523;26513.7;15.1933;0
20171209005735242_NACHODSKO-R5_snap.fits;26.451;26485.8;17.0718;0
20171209005919178_NACHODSKO-R5_met.fits;23.7297;26480;58.7242;1.36533
20171209005835317_NACHODSKO-R5_snap.fits;21.0931;26535.6;17.3714;0
20171209005935392_NACHODSKO-R5_snap.fits;20.6836;26516.6;17.9083;0
