# file name; noise; peak f.; mag.; duration
20171209140033632_NACHODSKO-R5_snap.fits;21.2069;26463.9;19.0582;0
20171209140135754_NACHODSKO-R5_met.fits;24.5995;26487.3;61.4945;0.341333
20171209140147872_NACHODSKO-R5_met.fits;25.0893;26528.3;207.377;0.512
20171209140133706_NACHODSKO-R5_snap.fits;23.9693;26543;15.995;0
20171209140233781_NACHODSKO-R5_snap.fits;22.0528;26510.7;23.2064;0
20171209140333856_NACHODSKO-R5_snap.fits;16.1721;26491.7;19.2656;0
20171209140433930_NACHODSKO-R5_snap.fits;24.9133;26450.7;18.6755;0
20171209140534005_NACHODSKO-R5_snap.fits;20.5027;26482.9;19.5317;0
20171209140634080_NACHODSKO-R5_snap.fits;19.8178;26543;20.2035;0
20171209140734154_NACHODSKO-R5_snap.fits;20.7051;26526.9;18.1092;0
20171209140834229_NACHODSKO-R5_snap.fits;21.8632;26531.2;28.0588;0
20171209140934304_NACHODSKO-R5_snap.fits;21.7924;26487.3;17.3578;0
20171209141034378_NACHODSKO-R5_snap.fits;20.9107;26493.2;18.0091;0
20171209141134453_NACHODSKO-R5_snap.fits;21.6578;26466.8;23.5205;0
20171209141234528_NACHODSKO-R5_snap.fits;27.976;26485.8;20.7904;0
20171209141334602_NACHODSKO-R5_snap.fits;19.0621;26452.1;23.0476;0
20171209141526901_NACHODSKO-R5_met.fits;18.5583;26504.9;123.358;1.536
20171209141434677_NACHODSKO-R5_snap.fits;22.1387;26516.6;20.5255;0
20171209141604106_NACHODSKO-R5_met.fits;21.622;26449.2;66.1198;0.170667
20171209141534752_NACHODSKO-R5_snap.fits;22.4115;26547.4;18.4796;0
20171209141701109_NACHODSKO-R5_met.fits;20.1959;26491.7;67.0186;0.341333
20171209141634826_NACHODSKO-R5_snap.fits;21.6195;26509.3;17.2622;0
20171209141734901_NACHODSKO-R5_snap.fits;22.069;26475.6;21.1061;0
20171209141834976_NACHODSKO-R5_snap.fits;26.0803;26468.3;21.241;0
20171209141935050_NACHODSKO-R5_snap.fits;23.7764;26499;21.3559;0
20171209142035125_NACHODSKO-R5_snap.fits;19.7648;26487.3;21.0213;0
20171209142135200_NACHODSKO-R5_snap.fits;15.624;26459.5;19.4266;0
20171209142235274_NACHODSKO-R5_snap.fits;23.191;26519.5;19.7748;0
20171209142335349_NACHODSKO-R5_snap.fits;28.9516;26507.8;21.3128;0
20171209142435424_NACHODSKO-R5_snap.fits;18.3134;26523.9;22.7357;0
20171209142535498_NACHODSKO-R5_snap.fits;18.9096;26463.9;16.243;0
20171209142635573_NACHODSKO-R5_snap.fits;27.6485;26519.5;17.6431;0
20171209142735648_NACHODSKO-R5_snap.fits;27.4949;26513.7;19.9839;0
20171209142835722_NACHODSKO-R5_snap.fits;21.9405;26519.5;17.4546;0
20171209142935797_NACHODSKO-R5_snap.fits;20.2346;26526.9;16.8875;0
20171209143036725_NACHODSKO-R5_met.fits;23.6081;26493.2;50.2825;0.170667
20171209143035872_NACHODSKO-R5_snap.fits;21.2824;26540;26.7855;0
20171209143135946_NACHODSKO-R5_snap.fits;22.4352;26487.3;16.3828;0
20171209143236021_NACHODSKO-R5_snap.fits;23.0022;26529.8;16.944;0
20171209143336096_NACHODSKO-R5_snap.fits;20.7955;26541.5;14.0759;0
20171209143436170_NACHODSKO-R5_snap.fits;24.6412;26460.9;23.5258;0
20171209143536245_NACHODSKO-R5_snap.fits;19.9968;26490.2;18.0306;0
20171209143636320_NACHODSKO-R5_snap.fits;20.0073;26526.9;16.0078;0
20171209143820768_NACHODSKO-R5_met.fits;19.5139;26537.1;71.7881;0.170667
20171209143736394_NACHODSKO-R5_snap.fits;23.088;26535.6;21.072;0
20171209143836469_NACHODSKO-R5_snap.fits;25.9894;26482.9;23.1602;0
20171209143936544_NACHODSKO-R5_snap.fits;22.1192;26531.2;22.6329;0
20171209144036618_NACHODSKO-R5_snap.fits;20.3354;26510.7;15.1717;0
20171209144136693_NACHODSKO-R5_snap.fits;23.9755;26540;22.9696;0
20171209144313461_NACHODSKO-R5_met.fits;24.4455;26513.7;67.7796;0.170667
20171209144236768_NACHODSKO-R5_snap.fits;28.7922;26480;26.7254;0
20171209144336842_NACHODSKO-R5_snap.fits;26.0644;26478.5;15.2728;0
20171209144436917_NACHODSKO-R5_snap.fits;23.1825;26526.9;20.0649;0
20171209144536992_NACHODSKO-R5_snap.fits;18.8631;26509.3;21.3231;0
20171209144637066_NACHODSKO-R5_snap.fits;27.6568;26462.4;26.9251;0
20171209144737141_NACHODSKO-R5_snap.fits;21.3934;26480;15.0569;0
20171209144837216_NACHODSKO-R5_snap.fits;17.0562;26480;17.6827;0
20171209144937290_NACHODSKO-R5_snap.fits;19.7705;26456.5;17.7089;0
20171209145037365_NACHODSKO-R5_snap.fits;25.5146;26521;25.4581;0
20171209145137440_NACHODSKO-R5_snap.fits;26.139;26465.3;22.0788;0
20171209145237514_NACHODSKO-R5_snap.fits;18.6333;26537.1;23.2073;0
20171209145423498_NACHODSKO-R5_met.fits;22.2001;26506.3;64.7598;1.87733
20171209145337589_NACHODSKO-R5_snap.fits;20.2156;26485.8;17.6241;0
20171209145437664_NACHODSKO-R5_snap.fits;24.8509;26529.8;31.5538;0
20171209145537738_NACHODSKO-R5_snap.fits;24.9875;26450.7;24.8691;0
20171209145637813_NACHODSKO-R5_snap.fits;18.5228;26521;19.2307;0
20171209145737888_NACHODSKO-R5_snap.fits;18.9554;26525.4;12.7904;0
20171209145837962_NACHODSKO-R5_snap.fits;23.7916;26519.5;22.8155;0
20171209145938037_NACHODSKO-R5_snap.fits;22.2547;26522.5;17.1673;0
