# file name; noise; peak f.; mag.; duration
20171209220009397_NACHODSKO-R5_snap.fits;21.5517;26474.1;23.7722;0
20171209220109472_NACHODSKO-R5_snap.fits;19.4344;26481.4;21.7814;0
20171209220245557_NACHODSKO-R5_met.fits;21.5888;26532.7;54.3268;0.170667
20171209220209546_NACHODSKO-R5_snap.fits;19.0555;26534.2;16.0041;0
20171209220309621_NACHODSKO-R5_snap.fits;24.1543;26477.1;19.2453;0
20171209220409696_NACHODSKO-R5_snap.fits;21.5164;26496.1;25.2741;0
20171209220509770_NACHODSKO-R5_snap.fits;18.7069;26518.1;10.8468;0
20171209220609845_NACHODSKO-R5_snap.fits;18.1126;26506.3;13.3481;0
20171209220709920_NACHODSKO-R5_snap.fits;20.0487;26516.6;23.8786;0
20171209220834229_NACHODSKO-R5_met.fits;19.8845;26507.8;161.493;0.341333
20171209220809994_NACHODSKO-R5_snap.fits;24.0934;26516.6;18.5549;0
20171209220910069_NACHODSKO-R5_snap.fits;20.0472;26499;20.2101;0
20171209221010144_NACHODSKO-R5_snap.fits;21.4423;26472.7;24.1728;0
20171209221110218_NACHODSKO-R5_snap.fits;26.0969;26547.4;22.7782;0
20171209221210293_NACHODSKO-R5_snap.fits;21.0936;26480;18.9449;0
20171209221310368_NACHODSKO-R5_snap.fits;17.7953;26545.9;17.0835;0
20171209221410442_NACHODSKO-R5_snap.fits;18.8274;26512.2;16.0738;0
20171209221510517_NACHODSKO-R5_snap.fits;21.4241;26459.5;24.7213;0
20171209221610592_NACHODSKO-R5_snap.fits;22.5018;26463.9;16.6568;0
20171209221710666_NACHODSKO-R5_snap.fits;17.3205;26541.5;16.2013;0
20171209221900064_NACHODSKO-R5_met.fits;23.2672;26494.6;48.5993;0.170667
20171209221810741_NACHODSKO-R5_snap.fits;17.886;26519.5;12.6253;0
20171209221910816_NACHODSKO-R5_snap.fits;24.682;26513.7;19.4082;0
20171209222016522_NACHODSKO-R5_met.fits;22.6328;26482.9;107.626;0.512
20171209222010890_NACHODSKO-R5_snap.fits;21.3063;26460.9;27.4097;0
20171209222110965_NACHODSKO-R5_snap.fits;20.5212;26537.1;16.0997;0
20171209222211040_NACHODSKO-R5_snap.fits;19.4363;26474.1;16.5158;0
20171209222311114_NACHODSKO-R5_snap.fits;28.3872;26516.6;22.5487;0
20171209222431840_NACHODSKO-R5_met.fits;22.5118;26522.5;55.5206;0.341333
20171209222411189_NACHODSKO-R5_snap.fits;24.413;26494.6;19.1438;0
20171209222511264_NACHODSKO-R5_snap.fits;16.5627;26543;19.6186;0
20171209222646325_NACHODSKO-R5_met.fits;17.1223;26459.5;34.7166;0.170667
20171209222611338_NACHODSKO-R5_snap.fits;23.0266;26478.5;19.3092;0
20171209222727797_NACHODSKO-R5_met.fits;18.2489;26474.1;43.5994;0.170667
20171209222711413_NACHODSKO-R5_snap.fits;21.3612;26540;19.4703;0
20171209222811488_NACHODSKO-R5_snap.fits;24.6202;26532.7;22.141;0
20171209222952522_NACHODSKO-R5_met.fits;16.9899;26502;42.7713;0.170667
20171209222911562_NACHODSKO-R5_snap.fits;16.7726;26544.4;18.7364;0
20171209223011637_NACHODSKO-R5_snap.fits;22.3117;26510.7;17.2363;0
20171209223111712_NACHODSKO-R5_snap.fits;24.4158;26529.8;22.7828;0
20171209223211786_NACHODSKO-R5_snap.fits;18.7006;26513.7;18.8478;0
20171209223311861_NACHODSKO-R5_snap.fits;22.9425;26478.5;20.3127;0
20171209223411936_NACHODSKO-R5_snap.fits;20.3001;26487.3;19.4123;0
20171209223512010_NACHODSKO-R5_snap.fits;21.8786;26507.8;18.4811;0
20171209223612085_NACHODSKO-R5_snap.fits;20.852;26529.8;19.9655;0
20171209223714378_NACHODSKO-R5_met.fits;16.6648;26516.6;48.6753;0.170667
20171209223712160_NACHODSKO-R5_snap.fits;17.5986;26528.3;16.337;0
20171209223815306_NACHODSKO-R5_met.fits;24.0953;26500.5;77.1282;0.341333
20171209223824522_NACHODSKO-R5_met.fits;18.3738;26494.6;65.9126;0.170667
20171209223812234_NACHODSKO-R5_snap.fits;20.9807;26453.6;16.8197;0
20171209224001290_NACHODSKO-R5_met.fits;31.0271;26506.3;254.257;0.341333
20171209223912309_NACHODSKO-R5_snap.fits;27.3829;26480;19.9589;0
20171209224012384_NACHODSKO-R5_snap.fits;24.5912;26477.1;20.3955;0
20171209224112458_NACHODSKO-R5_snap.fits;19.3656;26480;20.6499;0
20171209224212533_NACHODSKO-R5_snap.fits;19.0927;26547.4;21.0166;0
20171209224312608_NACHODSKO-R5_snap.fits;25.4504;26478.5;26.482;0
20171209224412682_NACHODSKO-R5_snap.fits;22.4351;26450.7;18.0898;0
20171209224512757_NACHODSKO-R5_snap.fits;17.6781;26469.7;18.7755;0
20171209224643722_NACHODSKO-R5_met.fits;20.8126;26494.6;68.9473;0.170667
20171209224612832_NACHODSKO-R5_snap.fits;15.7255;26506.3;18.8892;0
20171209224712906_NACHODSKO-R5_snap.fits;22.8556;26475.6;23.7579;0
20171209224812981_NACHODSKO-R5_snap.fits;21.0208;26499;17.5967;0
20171209224945824_NACHODSKO-R5_met.fits;19.749;26537.1;59.6083;0.512
20171209224913056_NACHODSKO-R5_snap.fits;20.6975;26487.3;17.4835;0
20171209225013130_NACHODSKO-R5_snap.fits;18.9256;26466.8;21.9741;0
20171209225113205_NACHODSKO-R5_snap.fits;25.6224;26484.4;19.7602;0
20171209225230005_NACHODSKO-R5_met.fits;17.8918;26496.1;44.3775;0.170667
20171209225213280_NACHODSKO-R5_snap.fits;18.6985;26488.8;14.3736;0
20171209225313354_NACHODSKO-R5_snap.fits;16.318;26452.1;16.5156;0
20171209225413429_NACHODSKO-R5_snap.fits;26.3576;26541.5;21.9851;0
20171209225513504_NACHODSKO-R5_snap.fits;27.2354;26481.4;20.4973;0
20171209225620576_NACHODSKO-R5_met.fits;25.1399;26510.7;56.6321;0.341333
20171209225613578_NACHODSKO-R5_snap.fits;20.8915;26531.2;18.5008;0
20171209225713653_NACHODSKO-R5_snap.fits;17.0641;26529.8;19.5407;0
20171209225813728_NACHODSKO-R5_snap.fits;24.3364;26500.5;18.102;0
20171209225913802_NACHODSKO-R5_snap.fits;22.748;26494.6;24.3638;0
