# file name; noise; peak f.; mag.; duration
20171209200000437_NACHODSKO-R5_snap.fits;28.7767;26488.8;19.6967;0
20171209200100512_NACHODSKO-R5_snap.fits;24.59;26450.7;16.7745;0
20171209200200586_NACHODSKO-R5_snap.fits;24.0514;26521;16.9871;0
20171209200258784_NACHODSKO-R5_met.fits;21.935;26469.7;45.1213;0.170667
20171209200300661_NACHODSKO-R5_snap.fits;21.4694;26504.9;22.0283;0
20171209200427530_NACHODSKO-R5_met.fits;27.5485;26497.6;94.4006;1.024
20171209200400736_NACHODSKO-R5_snap.fits;25.4428;26525.4;25.3385;0
20171209200500810_NACHODSKO-R5_snap.fits;22.5176;26472.7;21.8095;0
20171209200600885_NACHODSKO-R5_snap.fits;21.0608;26490.2;23.7504;0
20171209200700960_NACHODSKO-R5_snap.fits;27.5034;26500.5;20.336;0
20171209200842848_NACHODSKO-R5_met.fits;26.0742;26506.3;70.4807;0.341333
20171209200801034_NACHODSKO-R5_snap.fits;28.1183;26534.2;25.1742;0
20171209200901109_NACHODSKO-R5_snap.fits;27.1795;26535.6;21.1913;0
20171209201001184_NACHODSKO-R5_snap.fits;26.2342;26465.3;25.4922;0
20171209201101258_NACHODSKO-R5_snap.fits;23.7705;26532.7;18.9562;0
20171209201201333_NACHODSKO-R5_snap.fits;29.286;26481.4;17.9317;0
20171209201301408_NACHODSKO-R5_snap.fits;29.8773;26458;23.1163;0
20171209201401482_NACHODSKO-R5_snap.fits;26.9259;26521;55.2222;0
20171209201459850_NACHODSKO-R5_met.fits;26.9259;26521;55.2222;0.170667
20171209201540469_NACHODSKO-R5_met.fits;30.5947;26523.9;90.5297;0.170667
20171209201501557_NACHODSKO-R5_snap.fits;29.352;26531.2;25.6828;0
20171209201601632_NACHODSKO-R5_snap.fits;25.8491;26459.5;27.8828;0
20171209201701706_NACHODSKO-R5_snap.fits;27.0447;26456.5;27.0955;0
20171209201823285_NACHODSKO-R5_met.fits;27.6441;26449.2;64.634;0.341333
20171209201801781_NACHODSKO-R5_snap.fits;25.0174;26522.5;15.7739;0
20171209201901856_NACHODSKO-R5_snap.fits;23.385;26500.5;20.8257;0
20171209202001930_NACHODSKO-R5_snap.fits;26.1399;26478.5;23.4774;0
20171209202102005_NACHODSKO-R5_snap.fits;31.1725;26545.9;24.0966;0
20171209202204640_NACHODSKO-R5_met.fits;22.4987;26512.2;54.9752;0.512
20171209202202080_NACHODSKO-R5_snap.fits;25.2247;26506.3;16.9082;0
20171209202302154_NACHODSKO-R5_snap.fits;23.2583;26543;21.2861;0
20171209202402229_NACHODSKO-R5_snap.fits;22.8035;26481.4;23.5381;0
20171209202502304_NACHODSKO-R5_snap.fits;26.7216;26512.2;22.45;0
20171209202602378_NACHODSKO-R5_snap.fits;24.8467;26503.4;20.4706;0
20171209202734538_NACHODSKO-R5_met.fits;20.095;26507.8;90.3137;0.341333
20171209202702453_NACHODSKO-R5_snap.fits;20.3629;26510.7;21.4805;0
20171209202811061_NACHODSKO-R5_met.fits;27.505;26510.7;75.4133;0.170667
20171209202802528_NACHODSKO-R5_snap.fits;29.661;26535.6;19.8144;0
20171209202902602_NACHODSKO-R5_snap.fits;25.693;26531.2;26.3553;0
20171209203002677_NACHODSKO-R5_snap.fits;24.0847;26482.9;18.5393;0
20171209203102752_NACHODSKO-R5_snap.fits;24.9519;26474.1;19.1341;0
20171209203208800_NACHODSKO-R5_met.fits;22.5616;26513.7;58.7701;0.682667
20171209203202826_NACHODSKO-R5_snap.fits;23.4946;26497.6;22.4964;0
20171209203302901_NACHODSKO-R5_snap.fits;28.2888;26465.3;28.2932;0
20171209203402976_NACHODSKO-R5_snap.fits;22.9002;26544.4;18.1315;0
20171209203546058_NACHODSKO-R5_met.fits;21.6498;26463.9;93.9389;0.341333
20171209203503050_NACHODSKO-R5_snap.fits;20.3883;26513.7;12.6987;0
20171209203603125_NACHODSKO-R5_snap.fits;26.5488;26484.4;21.1034;0
20171209203703200_NACHODSKO-R5_snap.fits;26.7413;26513.7;21.1153;0
20171209203848672_NACHODSKO-R5_met.fits;21.7648;26507.8;50.8959;0.682667
20171209203803274_NACHODSKO-R5_snap.fits;24.8325;26455.1;20.2753;0
20171209203903349_NACHODSKO-R5_snap.fits;23.1674;26538.6;17.9815;0
20171209204033290_NACHODSKO-R5_met.fits;23.6867;26494.6;69.4828;0.853333
20171209204003424_NACHODSKO-R5_snap.fits;30.4283;26537.1;18.2873;0
20171209204103498_NACHODSKO-R5_snap.fits;30.2322;26506.3;25.2734;0
20171209204203573_NACHODSKO-R5_snap.fits;24.4142;26475.6;20.7875;0
20171209204303648_NACHODSKO-R5_snap.fits;25.8486;26545.9;21.0599;0
20171209204438880_NACHODSKO-R5_met.fits;26.2964;26499;72.1232;0.170667
20171209204403722_NACHODSKO-R5_snap.fits;25.6478;26515.1;20.9314;0
20171209204503797_NACHODSKO-R5_snap.fits;26.5281;26472.7;20.4259;0
20171209204603872_NACHODSKO-R5_snap.fits;22.215;26462.4;16.5126;0
20171209204703946_NACHODSKO-R5_snap.fits;20.9274;26453.6;22.3836;0
20171209204804021_NACHODSKO-R5_snap.fits;29.6805;26456.5;17.8848;0
20171209204904096_NACHODSKO-R5_snap.fits;24.8231;26458;26.0419;0
20171209205030624_NACHODSKO-R5_met.fits;20.767;26509.3;64.6394;0.170667
20171209205004170_NACHODSKO-R5_snap.fits;23.1196;26502;18.5112;0
20171209205104245_NACHODSKO-R5_snap.fits;22.311;26487.3;16.9426;0
20171209205204320_NACHODSKO-R5_snap.fits;25.9463;26532.7;18.4167;0
20171209205320778_NACHODSKO-R5_met.fits;20.2995;26474.1;73.401;0.341333
20171209205304394_NACHODSKO-R5_snap.fits;27.6389;26472.7;26.4981;0
20171209205404469_NACHODSKO-R5_snap.fits;22.4977;26478.5;12.2452;0
20171209205504373_NACHODSKO-R5_met.fits;21.4278;26516.6;43.4075;0.341333
20171209205540554_NACHODSKO-R5_met.fits;23.7696;26497.6;56.0178;0.170667
20171209205504544_NACHODSKO-R5_snap.fits;21.0752;26465.3;19.3439;0
20171209205609738_NACHODSKO-R5_met.fits;19.2803;26523.9;63.8659;0.170667
20171209205637386_NACHODSKO-R5_met.fits;21.9849;26488.8;46.062;0.170667
20171209205604618_NACHODSKO-R5_snap.fits;33.1105;26521;27.5841;0
20171209205704693_NACHODSKO-R5_snap.fits;28.8082;26513.7;30.7784;0
20171209205804768_NACHODSKO-R5_snap.fits;23.2181;26496.1;20.7539;0
20171209205904842_NACHODSKO-R5_snap.fits;23.3846;26472.7;22.6267;0
