# file name; noise; peak f.; mag.; duration
20171209190018826_NACHODSKO-R5_met.fits;21.4213;26507.8;68.3292;0.341333
20171209190056032_NACHODSKO-R5_snap.fits;24.0687;26484.4;18.5098;0
20171209190156106_NACHODSKO-R5_snap.fits;21.0788;26534.2;19.2905;0
20171209190256181_NACHODSKO-R5_snap.fits;26.7934;26526.9;20.7215;0
20171209190356256_NACHODSKO-R5_snap.fits;27.6113;26504.9;25.3404;0
20171209190456330_NACHODSKO-R5_snap.fits;25.3091;26519.5;21.5703;0
20171209190627808_NACHODSKO-R5_met.fits;23.389;26547.4;54.4834;0.170667
20171209190556405_NACHODSKO-R5_snap.fits;23.4674;26510.7;30.2365;0
20171209190656480_NACHODSKO-R5_snap.fits;23.8889;26504.9;19.491;0
20171209190756554_NACHODSKO-R5_snap.fits;25.5627;26499;22.7445;0
20171209190856629_NACHODSKO-R5_snap.fits;25.0352;26529.8;24.5946;0
20171209190956704_NACHODSKO-R5_snap.fits;20.6422;26491.7;22.8914;0
20171209191056778_NACHODSKO-R5_snap.fits;31.8918;26529.8;19.7934;0
20171209191201973_NACHODSKO-R5_met.fits;25.6383;26534.2;138.581;0.341333
20171209191156853_NACHODSKO-R5_snap.fits;28.6323;26484.4;24.5651;0
20171209191256928_NACHODSKO-R5_snap.fits;27.038;26480;15.5425;0
20171209191357002_NACHODSKO-R5_snap.fits;17.4876;26477.1;18.7383;0
20171209191457077_NACHODSKO-R5_snap.fits;21.9739;26475.6;16.1643;0
20171209191557152_NACHODSKO-R5_snap.fits;29.9557;26521;30.2492;0
20171209191657226_NACHODSKO-R5_snap.fits;27.5623;26475.6;19.0607;0
20171209191757301_NACHODSKO-R5_snap.fits;24.1094;26472.7;25.0766;0
20171209191920757_NACHODSKO-R5_met.fits;22.4799;26518.1;53.8358;0.341333
20171209191942432_NACHODSKO-R5_met.fits;23.5612;26504.9;54.7946;0.341333
20171209191857376_NACHODSKO-R5_snap.fits;23.7575;26465.3;15.2058;0
20171209191957450_NACHODSKO-R5_snap.fits;26.6461;26543;29.8847;0
20171209192057525_NACHODSKO-R5_snap.fits;26.1763;26500.5;24.8318;0
20171209192157600_NACHODSKO-R5_snap.fits;25.5938;26481.4;15.8657;0
20171209192257674_NACHODSKO-R5_snap.fits;24.9452;26510.7;19.3562;0
20171209192357749_NACHODSKO-R5_snap.fits;30.0655;26523.9;23.3259;0
20171209192457824_NACHODSKO-R5_snap.fits;33.8279;26458;30.3048;0
20171209192606773_NACHODSKO-R5_met.fits;29.673;26532.7;60.9112;0.341333
20171209192557898_NACHODSKO-R5_snap.fits;20.4352;26458;16.2766;0
20171209192657973_NACHODSKO-R5_snap.fits;19.137;26499;17.8401;0
20171209192758048_NACHODSKO-R5_snap.fits;24.4958;26528.3;22.4682;0
20171209192858122_NACHODSKO-R5_snap.fits;27.0171;26515.1;24.4427;0
20171209192958197_NACHODSKO-R5_snap.fits;25.0431;26453.6;18.5855;0
20171209193058272_NACHODSKO-R5_snap.fits;23.9677;26506.3;19.2308;0
20171209193158346_NACHODSKO-R5_snap.fits;25.5158;26496.1;28.2962;0
20171209193258421_NACHODSKO-R5_snap.fits;24.1267;26459.5;28.9195;0
20171209193358496_NACHODSKO-R5_snap.fits;20.7493;26545.9;26.5925;0
20171209193458570_NACHODSKO-R5_snap.fits;18.7688;26525.4;19.3236;0
20171209193558645_NACHODSKO-R5_snap.fits;27.2901;26459.5;19.9059;0
20171209193717664_NACHODSKO-R5_met.fits;19.5076;26531.2;55.26;0.170667
20171209193658720_NACHODSKO-R5_snap.fits;27.2548;26526.9;22.3802;0
20171209193813472_NACHODSKO-R5_met.fits;20.3017;26519.5;42.6487;0.170667
20171209193758794_NACHODSKO-R5_snap.fits;29.2482;26522.5;16.8233;0
20171209193858869_NACHODSKO-R5_snap.fits;22.8854;26497.6;26.4389;0
20171209194045877_NACHODSKO-R5_met.fits;22.5533;26465.3;45.2704;0.170667
20171209193958944_NACHODSKO-R5_snap.fits;25.594;26456.5;25.6288;0
20171209194059018_NACHODSKO-R5_snap.fits;28.1535;26523.9;26.7552;0
20171209194159093_NACHODSKO-R5_snap.fits;25.1133;26506.3;24.4884;0
20171209194259168_NACHODSKO-R5_snap.fits;26.2631;26544.4;22.8726;0
20171209194359242_NACHODSKO-R5_snap.fits;28.3134;26518.1;27.7535;0
20171209194459317_NACHODSKO-R5_snap.fits;27.8093;26449.2;15.2591;0
20171209194630794_NACHODSKO-R5_met.fits;25.1509;26504.9;55.8412;0.341333
20171209194559392_NACHODSKO-R5_snap.fits;19.3497;26543;16.9162;0
20171209194659466_NACHODSKO-R5_snap.fits;24.051;26468.3;19.6025;0
20171209194759541_NACHODSKO-R5_snap.fits;29.2336;26490.2;19.4166;0
20171209194859616_NACHODSKO-R5_snap.fits;24.4107;26545.9;30.026;0
20171209194959690_NACHODSKO-R5_snap.fits;25.6868;26534.2;21.6971;0
20171209195059765_NACHODSKO-R5_snap.fits;25.7181;26466.8;18.4337;0
20171209195159840_NACHODSKO-R5_snap.fits;24.7869;26465.3;23.6044;0
20171209195259914_NACHODSKO-R5_snap.fits;28.2707;26471.2;29.6827;0
20171209195359989_NACHODSKO-R5_snap.fits;25.3256;26485.8;22.8849;0
20171209195500064_NACHODSKO-R5_snap.fits;22.9747;26474.1;19.7056;0
20171209195600138_NACHODSKO-R5_snap.fits;30.8675;26455.1;27.0909;0
20171209195700213_NACHODSKO-R5_snap.fits;27.9274;26545.9;23.842;0
20171209195855754_NACHODSKO-R5_met.fits;28.8151;26522.5;62.0209;0.170667
20171209195800288_NACHODSKO-R5_snap.fits;24.0295;26453.6;20.3225;0
20171209195900362_NACHODSKO-R5_snap.fits;26.938;26458;23.9621;0
