# file name; noise; peak f.; mag.; duration
20171209040131914_NACHODSKO-R5_met.fits;17.1116;26487.3;47.0556;0.170667
20171209040048906_NACHODSKO-R5_snap.fits;22.6461;26487.3;16.8025;0
20171209040148981_NACHODSKO-R5_snap.fits;22.7883;26509.3;14.9722;0
20171209040306464_NACHODSKO-R5_met.fits;18.7576;26487.3;59.9532;0.341333
20171209040324384_NACHODSKO-R5_met.fits;22.1199;26504.9;54.8865;0.170667
20171209040249056_NACHODSKO-R5_snap.fits;22.9511;26455.1;21.1509;0
20171209040429749_NACHODSKO-R5_met.fits;26.5408;26472.7;57.6142;0.170667
20171209040349130_NACHODSKO-R5_snap.fits;18.5335;26490.2;13.6904;0
20171209040512074_NACHODSKO-R5_met.fits;14.4066;26472.7;53.789;0.170667
20171209040449205_NACHODSKO-R5_snap.fits;17.3556;26540;21.2865;0
20171209040549280_NACHODSKO-R5_snap.fits;21.3616;26525.4;19.1385;0
20171209040649354_NACHODSKO-R5_snap.fits;14.1557;26531.2;14.5235;0
20171209040822026_NACHODSKO-R5_met.fits;17.2901;26497.6;58.2195;0.341333
20171209040749429_NACHODSKO-R5_snap.fits;16.2001;26543;19.2703;0
20171209040849504_NACHODSKO-R5_snap.fits;19.7703;26481.4;20.7362;0
20171209041008352_NACHODSKO-R5_met.fits;16.3181;26485.8;37.166;0.170667
20171209040949578_NACHODSKO-R5_snap.fits;19.2432;26540;20.5762;0
20171209041049653_NACHODSKO-R5_snap.fits;17.285;26452.1;14.9469;0
20171209041149728_NACHODSKO-R5_snap.fits;22.5998;26481.4;23.7161;0
20171209041249802_NACHODSKO-R5_snap.fits;22.8237;26449.2;18.6723;0
20171209041349877_NACHODSKO-R5_snap.fits;18.364;26459.5;14.4844;0
20171209041449952_NACHODSKO-R5_snap.fits;20.3801;26525.4;17.7795;0
20171209041550026_NACHODSKO-R5_snap.fits;25.1474;26534.2;25.6818;0
20171209041650101_NACHODSKO-R5_snap.fits;23.8819;26463.9;16.2758;0
20171209041750176_NACHODSKO-R5_snap.fits;20.9827;26488.8;17.6896;0
20171209041850250_NACHODSKO-R5_snap.fits;17.187;26521;14.707;0
20171209041950325_NACHODSKO-R5_snap.fits;27.9584;26484.4;15.7427;0
20171209042050400_NACHODSKO-R5_snap.fits;22.8411;26499;15.6541;0
20171209042150474_NACHODSKO-R5_snap.fits;17.5756;26480;14.7595;0
20171209042250549_NACHODSKO-R5_snap.fits;20.4753;26474.1;21.3369;0
20171209042350624_NACHODSKO-R5_snap.fits;21.7967;26502;16.8634;0
20171209042450698_NACHODSKO-R5_snap.fits;18.8903;26459.5;14.7;0
20171209042550773_NACHODSKO-R5_snap.fits;18.9724;26487.3;16.7855;0
20171209042650848_NACHODSKO-R5_snap.fits;20.2253;26449.2;25.0388;0
20171209042750922_NACHODSKO-R5_snap.fits;23.5042;26455.1;23.8193;0
20171209042850997_NACHODSKO-R5_snap.fits;16.863;26449.2;17.405;0
20171209043008480_NACHODSKO-R5_met.fits;24.0103;26507.8;133.348;0.170667
20171209042951072_NACHODSKO-R5_snap.fits;18.7027;26458;22.736;0
20171209043051146_NACHODSKO-R5_snap.fits;23.611;26500.5;17.8548;0
20171209043151221_NACHODSKO-R5_snap.fits;16.1396;26449.2;17.0613;0
20171209043251296_NACHODSKO-R5_snap.fits;21.0935;26466.8;11.2494;0
20171209043351370_NACHODSKO-R5_snap.fits;24.0967;26474.1;19.457;0
20171209043451445_NACHODSKO-R5_snap.fits;23.6122;26456.5;17.057;0
20171209043558688_NACHODSKO-R5_met.fits;19.3808;26487.3;53.6758;0.170667
20171209043551520_NACHODSKO-R5_snap.fits;17.8479;26455.1;13.6021;0
20171209043651594_NACHODSKO-R5_snap.fits;17.5949;26538.6;19.7243;0
20171209043751669_NACHODSKO-R5_snap.fits;21.1308;26521;20.8841;0
20171209043851744_NACHODSKO-R5_snap.fits;22.0157;26545.9;22.6265;0
20171209043951818_NACHODSKO-R5_snap.fits;18.0779;26519.5;13.5183;0
20171209044051893_NACHODSKO-R5_snap.fits;23.9953;26502;20.5781;0
20171209044151968_NACHODSKO-R5_snap.fits;23.8674;26500.5;17.0632;0
20171209044252042_NACHODSKO-R5_snap.fits;16.816;26529.8;16.6603;0
20171209044352117_NACHODSKO-R5_snap.fits;18.0297;26452.1;18.3094;0
20171209044532810_NACHODSKO-R5_met.fits;17.8179;26480;43.5378;0.341333
20171209044452192_NACHODSKO-R5_snap.fits;23.1739;26481.4;21.615;0
20171209044552266_NACHODSKO-R5_snap.fits;22.0205;26532.7;15.1834;0
20171209044725109_NACHODSKO-R5_met.fits;21.5041;26472.7;118.518;0.341333
20171209044652341_NACHODSKO-R5_snap.fits;23.583;26462.4;18.6333;0
20171209044752416_NACHODSKO-R5_snap.fits;17.1386;26522.5;17.8067;0
20171209044852490_NACHODSKO-R5_snap.fits;21.3573;26513.7;21.6842;0
20171209044952565_NACHODSKO-R5_snap.fits;18.1574;26526.9;15.184;0
20171209045052640_NACHODSKO-R5_snap.fits;19.3178;26478.5;19.5896;0
20171209045152714_NACHODSKO-R5_snap.fits;22.3849;26547.4;16.9256;0
20171209045252789_NACHODSKO-R5_snap.fits;23.4168;26540;18.3321;0
20171209045352864_NACHODSKO-R5_snap.fits;15.3696;26485.8;15.3127;0
20171209045508298_NACHODSKO-R5_met.fits;19.0643;26504.9;49.3829;0.170667
20171209045452938_NACHODSKO-R5_snap.fits;22.4869;26545.9;20.5035;0
20171209045553013_NACHODSKO-R5_snap.fits;23.2267;26463.9;21.6485;0
20171209045653088_NACHODSKO-R5_snap.fits;22.0566;26543;22.8033;0
20171209045753162_NACHODSKO-R5_snap.fits;24.0817;26525.4;15.7639;0
20171209045853237_NACHODSKO-R5_snap.fits;22.1575;26537.1;22.9649;0
20171209045953312_NACHODSKO-R5_snap.fits;20.3367;26469.7;24.3539;0
