# file name; noise; peak f.; mag.; duration
20171209230013877_NACHODSKO-R5_snap.fits;19.8946;26465.3;13.2482;0
20171209230113952_NACHODSKO-R5_snap.fits;19.9588;26491.7;16.3243;0
20171209230214026_NACHODSKO-R5_snap.fits;20.3911;26490.2;19.2022;0
20171209230314101_NACHODSKO-R5_snap.fits;26.8354;26453.6;20.9867;0
20171209230414176_NACHODSKO-R5_snap.fits;15.2815;26465.3;14.5339;0
20171209230533536_NACHODSKO-R5_met.fits;22.796;26497.6;191.501;0.341333
20171209230514250_NACHODSKO-R5_snap.fits;19.8856;26502;19.6834;0
20171209230708426_NACHODSKO-R5_met.fits;20.1587;26458;50.8278;0.170667
20171209230614325_NACHODSKO-R5_snap.fits;20.5257;26474.1;19.6468;0
20171209230714400_NACHODSKO-R5_snap.fits;23.6327;26500.5;23.2894;0
20171209230814474_NACHODSKO-R5_snap.fits;18.5238;26493.2;17.4422;0
20171209230914549_NACHODSKO-R5_snap.fits;19.1971;26504.9;18.7642;0
20171209231014624_NACHODSKO-R5_snap.fits;27.0922;26537.1;21.6596;0
20171209231114698_NACHODSKO-R5_snap.fits;20.5885;26453.6;18.8387;0
20171209231214773_NACHODSKO-R5_snap.fits;18.1022;26523.9;16.9114;0
20171209231333962_NACHODSKO-R5_met.fits;21.2743;26506.3;44.9506;1.87733
20171209231314848_NACHODSKO-R5_snap.fits;18.5509;26525.4;17.4667;0
20171209231414922_NACHODSKO-R5_snap.fits;24.7385;26456.5;17.2782;0
20171209231514997_NACHODSKO-R5_snap.fits;25.5792;26547.4;30.0724;0
20171209231615072_NACHODSKO-R5_snap.fits;19.5684;26484.4;14.368;0
20171209231715146_NACHODSKO-R5_snap.fits;19.8386;26462.4;13.1748;0
20171209231815221_NACHODSKO-R5_snap.fits;22.6484;26513.7;13.2663;0
20171209231915296_NACHODSKO-R5_snap.fits;20.7093;26503.4;23.3744;0
20171209232015370_NACHODSKO-R5_snap.fits;21.3812;26490.2;15.0118;0
20171209232115445_NACHODSKO-R5_snap.fits;18.6771;26484.4;18.0674;0
20171209232215520_NACHODSKO-R5_snap.fits;26.398;26534.2;21.0377;0
20171209232315594_NACHODSKO-R5_snap.fits;24.4267;26471.2;19.282;0
20171209232415669_NACHODSKO-R5_snap.fits;18.2213;26491.7;16.5188;0
20171209232515744_NACHODSKO-R5_snap.fits;21.3858;26468.3;12.4544;0
20171209232615818_NACHODSKO-R5_snap.fits;19.7594;26493.2;17.5534;0
20171209232715893_NACHODSKO-R5_snap.fits;26.4237;26518.1;29.6982;0
20171209232815968_NACHODSKO-R5_snap.fits;17.9349;26497.6;19.5108;0
20171209232955808_NACHODSKO-R5_met.fits;23.2314;26525.4;48.6239;0.512
20171209232916042_NACHODSKO-R5_snap.fits;21.4975;26518.1;16.0921;0
20171209233016117_NACHODSKO-R5_snap.fits;30.6894;26488.8;25.79;0
20171209233116192_NACHODSKO-R5_snap.fits;20.641;26482.9;21.6581;0
20171209233216266_NACHODSKO-R5_snap.fits;15.016;26497.6;13.6891;0
20171209233349109_NACHODSKO-R5_met.fits;19.8289;26503.4;60.3293;0.170667
20171209233316341_NACHODSKO-R5_snap.fits;17.6384;26526.9;18.5105;0
20171209233416416_NACHODSKO-R5_snap.fits;22.5385;26500.5;27.4595;0
20171209233516490_NACHODSKO-R5_snap.fits;24.6879;26515.1;19.7243;0
20171209233616565_NACHODSKO-R5_snap.fits;21.4882;26496.1;16.6733;0
20171209233716640_NACHODSKO-R5_snap.fits;19.4362;26521;14.8659;0
20171209233903477_NACHODSKO-R5_met.fits;31.271;26469.7;78.3715;0.853333
20171209233816714_NACHODSKO-R5_snap.fits;22.2571;26500.5;22.3257;0
20171209234009354_NACHODSKO-R5_met.fits;20.15;26545.9;57.3528;0.170667
20171209233916789_NACHODSKO-R5_snap.fits;27.2039;26477.1;17.8507;0
20171209234016864_NACHODSKO-R5_snap.fits;21.9858;26463.9;22.2809;0
20171209234116938_NACHODSKO-R5_snap.fits;18.0283;26478.5;16.3614;0
20171209234217013_NACHODSKO-R5_snap.fits;19.4007;26515.1;22.863;0
20171209234317088_NACHODSKO-R5_snap.fits;20.5601;26510.7;16.5121;0
20171209234417162_NACHODSKO-R5_snap.fits;18.0557;26488.8;16.6895;0
20171209234517237_NACHODSKO-R5_snap.fits;18.1669;26544.4;13.4696;0
20171209234617312_NACHODSKO-R5_snap.fits;19.8204;26450.7;20.0822;0
20171209234717386_NACHODSKO-R5_snap.fits;25.4024;26540;16.5579;0
20171209234817461_NACHODSKO-R5_snap.fits;20.4224;26502;15.2937;0
20171209235005152_NACHODSKO-R5_met.fits;17.9284;26504.9;38.2687;0.170667
20171209234917536_NACHODSKO-R5_snap.fits;18.4735;26475.6;12.2156;0
20171209235017610_NACHODSKO-R5_snap.fits;24.8157;26497.6;20.3186;0
20171209235117685_NACHODSKO-R5_snap.fits;23.1348;26534.2;20.8999;0
20171209235217760_NACHODSKO-R5_snap.fits;20.1358;26535.6;19.5578;0
20171209235340874_NACHODSKO-R5_met.fits;21.003;26522.5;106.163;1.536
20171209235317834_NACHODSKO-R5_snap.fits;16.0145;26463.9;14.2776;0
20171209235417909_NACHODSKO-R5_snap.fits;24.2586;26493.2;24.0071;0
20171209235517984_NACHODSKO-R5_snap.fits;25.5469;26494.6;19.0522;0
20171209235618058_NACHODSKO-R5_snap.fits;19.7157;26513.7;17.0269;0
20171209235718133_NACHODSKO-R5_snap.fits;19.1597;26540;20.2913;0
20171209235818208_NACHODSKO-R5_snap.fits;25.4715;26515.1;17.7591;0
20171209235918282_NACHODSKO-R5_snap.fits;19.8962;26528.3;20.788;0
