# file name; noise; peak f.; mag.; duration
20171209100015712_NACHODSKO-R5_snap.fits;16.8012;26471.2;14.8282;0
20171209100115786_NACHODSKO-R5_snap.fits;23.5013;26510.7;19.4776;0
20171209100215861_NACHODSKO-R5_snap.fits;24.398;26485.8;23.4441;0
20171209100315936_NACHODSKO-R5_snap.fits;19.5938;26544.4;22.2325;0
20171209100448266_NACHODSKO-R5_met.fits;24.9634;26494.6;115.01;1.87733
20171209100416010_NACHODSKO-R5_snap.fits;19.4383;26477.1;20.7254;0
20171209100521546_NACHODSKO-R5_met.fits;24.3506;26478.5;54.2828;0.170667
20171209100516085_NACHODSKO-R5_snap.fits;20.8729;26504.9;17.2206;0
20171209100616160_NACHODSKO-R5_snap.fits;21.7443;26543;16.9701;0
20171209100716234_NACHODSKO-R5_snap.fits;18.2926;26453.6;15.1606;0
20171209100816309_NACHODSKO-R5_snap.fits;19.0551;26529.8;17.0012;0
20171209100929184_NACHODSKO-R5_met.fits;17.2654;26531.2;34.9643;0.170667
20171209100916384_NACHODSKO-R5_snap.fits;23.2496;26503.4;26.3335;0
20171209101016458_NACHODSKO-R5_snap.fits;19.726;26515.1;24.1335;0
20171209101119605_NACHODSKO-R5_met.fits;16.6851;26538.6;131.397;0.341333
20171209101116533_NACHODSKO-R5_snap.fits;18.1751;26515.1;16.8483;0
20171209101216608_NACHODSKO-R5_snap.fits;26.2894;26503.4;22.0222;0
20171209101316682_NACHODSKO-R5_snap.fits;22.5846;26458;22.9623;0
20171209101416757_NACHODSKO-R5_snap.fits;24.4866;26538.6;17.6494;0
20171209101516832_NACHODSKO-R5_snap.fits;21.4633;26516.6;18.9156;0
20171209101616906_NACHODSKO-R5_snap.fits;23.411;26528.3;16.3074;0
20171209101716981_NACHODSKO-R5_snap.fits;22.9624;26484.4;21.2018;0
20171209101817056_NACHODSKO-R5_snap.fits;17.2791;26468.3;16.9384;0
20171209101917130_NACHODSKO-R5_snap.fits;19.0813;26523.9;17.524;0
20171209102017205_NACHODSKO-R5_snap.fits;21.3515;26519.5;16.0869;0
20171209102117280_NACHODSKO-R5_snap.fits;19.3441;26450.7;19.0366;0
20171209102256266_NACHODSKO-R5_met.fits;22.2148;26532.7;52.5277;0.170667
20171209102217354_NACHODSKO-R5_snap.fits;19.4467;26523.9;20.0345;0
20171209102317429_NACHODSKO-R5_snap.fits;16.4329;26521;20.348;0
20171209102417504_NACHODSKO-R5_snap.fits;19.0272;26490.2;16.4168;0
20171209102517578_NACHODSKO-R5_snap.fits;22.4893;26496.1;12.9504;0
20171209102617653_NACHODSKO-R5_snap.fits;18.781;26478.5;17.4696;0
20171209102717728_NACHODSKO-R5_snap.fits;19.2621;26491.7;15.5497;0
20171209102817802_NACHODSKO-R5_snap.fits;19.3868;26462.4;18.4308;0
20171209102917877_NACHODSKO-R5_snap.fits;20.7705;26497.6;13.9233;0
20171209103017952_NACHODSKO-R5_snap.fits;19.3731;26452.1;19.4262;0
20171209103118026_NACHODSKO-R5_snap.fits;17.8059;26521;18.0446;0
20171209103218101_NACHODSKO-R5_snap.fits;18.4876;26512.2;19.6555;0
20171209103318176_NACHODSKO-R5_snap.fits;25.3593;26523.9;17.8105;0
20171209103418250_NACHODSKO-R5_snap.fits;20.5329;26499;17.1279;0
20171209103518325_NACHODSKO-R5_snap.fits;18.8609;26531.2;17.8652;0
20171209103618400_NACHODSKO-R5_snap.fits;24.573;26544.4;30.3298;0
20171209103718474_NACHODSKO-R5_snap.fits;20.9479;26547.4;14.5182;0
20171209103818549_NACHODSKO-R5_snap.fits;20.8943;26506.3;12.6818;0
20171209103918624_NACHODSKO-R5_snap.fits;21.7275;26469.7;13.0288;0
20171209104038837_NACHODSKO-R5_met.fits;20.4466;26494.6;41.8897;0.170667
20171209104018698_NACHODSKO-R5_snap.fits;20.4507;26521;16.0185;0
20171209104201440_NACHODSKO-R5_met.fits;22.7523;26493.2;75.3552;0.170667
20171209104118773_NACHODSKO-R5_snap.fits;19.3657;26506.3;18.8773;0
20171209104218848_NACHODSKO-R5_snap.fits;18.0487;26499;15.3203;0
20171209104318922_NACHODSKO-R5_snap.fits;20.7028;26516.6;16.8609;0
20171209104426848_NACHODSKO-R5_met.fits;19.0463;26478.5;70.2036;0.170667
20171209104418997_NACHODSKO-R5_snap.fits;20.6025;26469.7;21.3903;0
20171209104519072_NACHODSKO-R5_snap.fits;20.802;26487.3;18.8519;0
20171209104619146_NACHODSKO-R5_snap.fits;19.6576;26547.4;18.4221;0
20171209104719221_NACHODSKO-R5_snap.fits;21.4761;26455.1;17.5348;0
20171209104819296_NACHODSKO-R5_snap.fits;21.895;26472.7;17.165;0
20171209104919370_NACHODSKO-R5_snap.fits;20.7224;26510.7;18.0037;0
20171209105102453_NACHODSKO-R5_met.fits;22.5633;26506.3;84.1162;0.170667
20171209105019445_NACHODSKO-R5_snap.fits;22.1449;26503.4;18.198;0
20171209105119520_NACHODSKO-R5_snap.fits;21.9738;26543;21.1714;0
20171209105219594_NACHODSKO-R5_snap.fits;21.8182;26513.7;18.8142;0
20171209105319669_NACHODSKO-R5_snap.fits;21.6691;26480;17.2591;0
20171209105419744_NACHODSKO-R5_snap.fits;19.9197;26456.5;15.1546;0
20171209105519818_NACHODSKO-R5_snap.fits;17.2544;26490.2;21.4428;0
20171209105619893_NACHODSKO-R5_snap.fits;21.8233;26534.2;22.7726;0
20171209105719968_NACHODSKO-R5_snap.fits;23.0911;26541.5;15.8499;0
20171209105820042_NACHODSKO-R5_snap.fits;22.34;26543;16.5722;0
20171209105920117_NACHODSKO-R5_snap.fits;17.4016;26468.3;16.0194;0
