# file name; noise; peak f.; mag.; duration
20171209060030218_NACHODSKO-R5_met.fits;20.1782;26513.7;42.4226;0.341333
20171209060057866_NACHODSKO-R5_snap.fits;24.7746;26496.1;19.8339;0
20171209060206304_NACHODSKO-R5_met.fits;21.3696;26499;63.8841;0.170667
20171209060157941_NACHODSKO-R5_snap.fits;24.1856;26535.6;18.2455;0
20171209060315765_NACHODSKO-R5_met.fits;23.4852;26490.2;55.5165;0.170667
20171209060258016_NACHODSKO-R5_snap.fits;17.7904;26523.9;18.1036;0
20171209060358090_NACHODSKO-R5_snap.fits;20.6765;26491.7;19.4132;0
20171209060458165_NACHODSKO-R5_snap.fits;22.537;26541.5;19.4816;0
20171209060558240_NACHODSKO-R5_snap.fits;18.5795;26491.7;15.2187;0
20171209060658314_NACHODSKO-R5_snap.fits;16.986;26541.5;16.6178;0
20171209060844810_NACHODSKO-R5_met.fits;22.1432;26480;67.9775;0.341333
20171209060758389_NACHODSKO-R5_snap.fits;22.9444;26480;21.5411;0
20171209060858464_NACHODSKO-R5_snap.fits;25.349;26499;16.1526;0
20171209060958538_NACHODSKO-R5_snap.fits;19.101;26541.5;17.7978;0
20171209061058613_NACHODSKO-R5_snap.fits;22.1301;26522.5;15.5795;0
20171209061158688_NACHODSKO-R5_snap.fits;22.9186;26455.1;22.5019;0
20171209061258762_NACHODSKO-R5_snap.fits;20.3909;26494.6;19.4643;0
20171209061358837_NACHODSKO-R5_snap.fits;15.3552;26510.7;18.5117;0
20171209061458912_NACHODSKO-R5_snap.fits;25.5423;26523.9;18.7617;0
20171209061621514_NACHODSKO-R5_met.fits;22.9381;26537.1;67.9333;1.024
20171209061558986_NACHODSKO-R5_snap.fits;24.7411;26466.8;17.5632;0
20171209061659061_NACHODSKO-R5_snap.fits;20.7024;26456.5;17.6856;0
20171209061759136_NACHODSKO-R5_snap.fits;20.9096;26522.5;15.2369;0
20171209061859210_NACHODSKO-R5_snap.fits;23.5479;26523.9;22.6448;0
20171209062012426_NACHODSKO-R5_met.fits;23.802;26506.3;55.7767;0.341333
20171209061959285_NACHODSKO-R5_snap.fits;26.378;26450.7;23.1715;0
20171209062059360_NACHODSKO-R5_snap.fits;19.7659;26547.4;14.4137;0
20171209062159434_NACHODSKO-R5_snap.fits;21.5473;26521;23.1984;0
20171209062308554_NACHODSKO-R5_met.fits;17.3493;26523.9;34.7124;0.170667
20171209062259509_NACHODSKO-R5_snap.fits;24.5718;26535.6;20.3694;0
20171209062359584_NACHODSKO-R5_snap.fits;19.8216;26532.7;16.9158;0
20171209062459658_NACHODSKO-R5_snap.fits;17.9793;26499;14.381;0
20171209062559733_NACHODSKO-R5_snap.fits;23.2817;26456.5;15.6029;0
20171209062716874_NACHODSKO-R5_met.fits;18.3883;26531.2;208.745;0.341333
20171209062659808_NACHODSKO-R5_snap.fits;23.4571;26485.8;15.9743;0
20171209062759882_NACHODSKO-R5_snap.fits;17.4602;26484.4;11.5198;0
20171209062859957_NACHODSKO-R5_snap.fits;19.5325;26465.3;13.4868;0
20171209063000032_NACHODSKO-R5_snap.fits;21.4889;26474.1;22.8473;0
20171209063100106_NACHODSKO-R5_snap.fits;20.6296;26541.5;17.0488;0
20171209063200181_NACHODSKO-R5_snap.fits;17.7783;26521;17.1122;0
20171209063312202_NACHODSKO-R5_met.fits;17.6112;26526.9;56.4381;0.170667
20171209063337802_NACHODSKO-R5_met.fits;23.8849;26532.7;72.2112;0.170667
20171209063348384_NACHODSKO-R5_met.fits;24.5947;26535.6;205.471;0.341333
20171209063300256_NACHODSKO-R5_snap.fits;23.2723;26456.5;19.245;0
20171209063400330_NACHODSKO-R5_snap.fits;20.9198;26449.2;20.7626;0
20171209063535221_NACHODSKO-R5_met.fits;16.6303;26481.4;36.6053;0.341333
20171209063543242_NACHODSKO-R5_met.fits;26.0403;26496.1;53.4425;0.170667
20171209063500405_NACHODSKO-R5_snap.fits;19.4235;26496.1;21.6349;0
20171209063600480_NACHODSKO-R5_snap.fits;20.2893;26528.3;16.9874;0
20171209063700554_NACHODSKO-R5_snap.fits;23.3005;26471.2;19.1745;0
20171209063800629_NACHODSKO-R5_snap.fits;18.6099;26475.6;19.6491;0
20171209063900704_NACHODSKO-R5_snap.fits;20.184;26541.5;20.208;0
20171209064000778_NACHODSKO-R5_snap.fits;22.3938;26534.2;24.9121;0
20171209064100853_NACHODSKO-R5_snap.fits;21.0464;26488.8;22.7652;0
20171209064200928_NACHODSKO-R5_snap.fits;16.3647;26515.1;20.1383;0
20171209064301002_NACHODSKO-R5_snap.fits;22.0696;26449.2;12.7608;0
20171209064401077_NACHODSKO-R5_snap.fits;22.2576;26515.1;22.6934;0
20171209064501152_NACHODSKO-R5_snap.fits;21.7379;26484.4;16.1719;0
20171209064601226_NACHODSKO-R5_snap.fits;17.8362;26541.5;17.0632;0
20171209064701301_NACHODSKO-R5_snap.fits;18.2084;26499;17.125;0
20171209064801376_NACHODSKO-R5_snap.fits;26.0803;26463.9;20.1639;0
20171209064901450_NACHODSKO-R5_snap.fits;21.7113;26503.4;19.6935;0
20171209065056309_NACHODSKO-R5_met.fits;22.0307;26503.4;80.0337;0.170667
20171209065001525_NACHODSKO-R5_snap.fits;16.0774;26525.4;18.0758;0
20171209065101600_NACHODSKO-R5_snap.fits;29.708;26475.6;19.9668;0
20171209065201674_NACHODSKO-R5_snap.fits;26.0556;26543;21.9607;0
20171209065301749_NACHODSKO-R5_snap.fits;16.9578;26541.5;13.8659;0
20171209065401824_NACHODSKO-R5_snap.fits;19.3762;26480;20.9722;0
20171209065501216_NACHODSKO-R5_met.fits;18.9315;26503.4;39.8698;0.170667
20171209065501898_NACHODSKO-R5_snap.fits;22.2112;26541.5;23.7299;0
20171209065619210_NACHODSKO-R5_met.fits;18.3894;26490.2;37.8142;0.170667
20171209065601973_NACHODSKO-R5_snap.fits;20.834;26472.7;21.8369;0
20171209065702048_NACHODSKO-R5_snap.fits;19.6785;26518.1;18.8752;0
20171209065833184_NACHODSKO-R5_met.fits;17.7629;26509.3;69.5649;0.512
20171209065802122_NACHODSKO-R5_snap.fits;23.2088;26471.2;17.4962;0
20171209065902197_NACHODSKO-R5_snap.fits;22.4692;26469.7;22.4117;0
