# file name; noise; peak f.; mag.; duration
20171209010035466_NACHODSKO-R5_snap.fits;26.2818;26460.9;20.8454;0
20171209010135541_NACHODSKO-R5_snap.fits;24.5374;26460.9;22.1069;0
20171209010235616_NACHODSKO-R5_snap.fits;20.7844;26535.6;24.0186;0
20171209010335690_NACHODSKO-R5_snap.fits;21.6739;26532.7;13.4338;0
20171209010435765_NACHODSKO-R5_snap.fits;30.1377;26525.4;20.9932;0
20171209010535840_NACHODSKO-R5_snap.fits;22.3678;26458;18.6428;0
20171209010635914_NACHODSKO-R5_snap.fits;18.7518;26491.7;14.1259;0
20171209010735989_NACHODSKO-R5_snap.fits;21.6112;26510.7;23.1117;0
20171209010836064_NACHODSKO-R5_snap.fits;23.7204;26525.4;28.0532;0
20171209010935285_NACHODSKO-R5_met.fits;20.5762;26455.1;87.8436;0.170667
20171209010936138_NACHODSKO-R5_snap.fits;19.211;26507.8;16.6361;0
20171209011036213_NACHODSKO-R5_snap.fits;20.562;26547.4;16.842;0
20171209011136288_NACHODSKO-R5_snap.fits;23.3149;26452.1;22.2171;0
20171209011236362_NACHODSKO-R5_snap.fits;21.5988;26497.6;18.4015;0
20171209011336437_NACHODSKO-R5_snap.fits;20.6516;26506.3;18.1279;0
20171209011436512_NACHODSKO-R5_snap.fits;17.6898;26510.7;15.7587;0
20171209011536586_NACHODSKO-R5_snap.fits;27.0226;26493.2;22.8443;0
20171209011636661_NACHODSKO-R5_snap.fits;24.7847;26525.4;17.0727;0
20171209011736736_NACHODSKO-R5_snap.fits;18.3457;26522.5;17.1824;0
20171209011836810_NACHODSKO-R5_snap.fits;22.1784;26526.9;26.133;0
20171209011936885_NACHODSKO-R5_snap.fits;24.8122;26466.8;18.9775;0
20171209012036960_NACHODSKO-R5_snap.fits;20.8983;26534.2;17.1282;0
20171209012137034_NACHODSKO-R5_snap.fits;18.8234;26460.9;20.4675;0
20171209012237109_NACHODSKO-R5_snap.fits;22.623;26478.5;21.0743;0
20171209012406880_NACHODSKO-R5_met.fits;21.0107;26499;71.2313;0.170667
20171209012337184_NACHODSKO-R5_snap.fits;23.0945;26496.1;18.8561;0
20171209012437258_NACHODSKO-R5_snap.fits;19.6422;26497.6;19.5062;0
20171209012537333_NACHODSKO-R5_snap.fits;23.1539;26518.1;20.0714;0
20171209012637408_NACHODSKO-R5_snap.fits;21.541;26503.4;25.1419;0
20171209012737482_NACHODSKO-R5_snap.fits;23.3122;26521;17.2059;0
20171209012837557_NACHODSKO-R5_snap.fits;23.082;26500.5;13.4673;0
20171209013002720_NACHODSKO-R5_met.fits;23.4773;26484.4;68.5556;0.170667
20171209012937632_NACHODSKO-R5_snap.fits;30.0706;26478.5;18.4806;0
20171209013037706_NACHODSKO-R5_snap.fits;26.5379;26474.1;15.5424;0
20171209013137781_NACHODSKO-R5_snap.fits;21.6744;26545.9;18.9834;0
20171209013237856_NACHODSKO-R5_snap.fits;20.4307;26516.6;18.8795;0
20171209013337930_NACHODSKO-R5_snap.fits;22.4412;26477.1;18.5324;0
20171209013438005_NACHODSKO-R5_snap.fits;19.7821;26534.2;17.9573;0
20171209013538080_NACHODSKO-R5_snap.fits;19.8705;26510.7;15.3861;0
20171209013638154_NACHODSKO-R5_snap.fits;24.7182;26500.5;27.0583;0
20171209013738229_NACHODSKO-R5_snap.fits;23.0209;26515.1;17.0212;0
20171209013838304_NACHODSKO-R5_snap.fits;20.5816;26488.8;14.8072;0
20171209013938378_NACHODSKO-R5_snap.fits;18.1073;26452.1;15.3235;0
20171209014038453_NACHODSKO-R5_snap.fits;21.5435;26519.5;22.4506;0
20171209014147402_NACHODSKO-R5_met.fits;25.7751;26475.6;68.9938;0.341333
20171209014138528_NACHODSKO-R5_snap.fits;22.5647;26456.5;19.7069;0
20171209014238602_NACHODSKO-R5_snap.fits;14.7402;26526.9;17.2835;0
20171209014338677_NACHODSKO-R5_snap.fits;18.0103;26471.2;17.8552;0
20171209014509813_NACHODSKO-R5_met.fits;17.2828;26471.2;80.7021;0.170667
20171209014438752_NACHODSKO-R5_snap.fits;21.1948;26519.5;18.2268;0
20171209014538826_NACHODSKO-R5_snap.fits;18.6977;26509.3;11.26;0
20171209014638901_NACHODSKO-R5_snap.fits;18.1995;26468.3;17.2013;0
20171209014738976_NACHODSKO-R5_snap.fits;21.9212;26496.1;19.6596;0
20171209014909429_NACHODSKO-R5_met.fits;19.4129;26481.4;106.3;0.341333
20171209014839050_NACHODSKO-R5_snap.fits;27.8218;26465.3;21.322;0
20171209014939125_NACHODSKO-R5_snap.fits;17.2835;26477.1;19.913;0
20171209015039200_NACHODSKO-R5_snap.fits;20.3318;26510.7;13.4415;0
20171209015139274_NACHODSKO-R5_snap.fits;24.5049;26500.5;18.4464;0
20171209015239349_NACHODSKO-R5_snap.fits;23.9502;26493.2;29.1748;0
20171209015339424_NACHODSKO-R5_snap.fits;20.1811;26540;17.6712;0
20171209015505440_NACHODSKO-R5_met.fits;23.9321;26500.5;48.6825;0.170667
20171209015439498_NACHODSKO-R5_snap.fits;25.3836;26462.4;19.1256;0
20171209015539573_NACHODSKO-R5_snap.fits;29.2468;26541.5;22.1824;0
20171209015639648_NACHODSKO-R5_snap.fits;22.0212;26500.5;15.977;0
20171209015739722_NACHODSKO-R5_snap.fits;18.8161;26528.3;18.1108;0
20171209015839797_NACHODSKO-R5_snap.fits;24.9637;26471.2;24.2821;0
20171209015939872_NACHODSKO-R5_snap.fits;25.3543;26459.5;22.1574;0
