# file name; noise; peak f.; mag.; duration
20171209210045194_NACHODSKO-R5_met.fits;18.4364;26510.7;99.0599;0.170667
20171209210101066_NACHODSKO-R5_met.fits;25.1248;26506.3;60.7956;0.341333
20171209210004917_NACHODSKO-R5_snap.fits;27.4694;26544.4;21.5348;0
20171209210107210_NACHODSKO-R5_met.fits;18.0493;26528.3;73.976;0.512
20171209210104992_NACHODSKO-R5_snap.fits;27.0078;26547.4;22.095;0
20171209210205066_NACHODSKO-R5_snap.fits;19.9558;26474.1;18.766;0
20171209210305141_NACHODSKO-R5_snap.fits;21.9499;26494.6;20.1837;0
20171209210405216_NACHODSKO-R5_snap.fits;20.6563;26482.9;24.2559;0
20171209210505290_NACHODSKO-R5_snap.fits;27.761;26522.5;20.1338;0
20171209210605365_NACHODSKO-R5_snap.fits;19.9482;26507.8;14.7897;0
20171209210749472_NACHODSKO-R5_met.fits;17.0932;26466.8;35.894;1.024
20171209210705440_NACHODSKO-R5_snap.fits;20.5577;26534.2;17.5312;0
20171209210805514_NACHODSKO-R5_snap.fits;20.814;26516.6;16.9569;0
20171209210905589_NACHODSKO-R5_snap.fits;27.7595;26528.3;18.8216;0
20171209211005664_NACHODSKO-R5_snap.fits;18.526;26452.1;19.2289;0
20171209211105738_NACHODSKO-R5_snap.fits;25.2726;26537.1;22.3344;0
20171209211205813_NACHODSKO-R5_snap.fits;25.5113;26522.5;22.558;0
20171209211305888_NACHODSKO-R5_snap.fits;23.3881;26491.7;19.2985;0
20171209211405962_NACHODSKO-R5_snap.fits;22.3532;26526.9;12.6632;0
20171209211506037_NACHODSKO-R5_snap.fits;25.4227;26540;26.1;0
20171209211606112_NACHODSKO-R5_snap.fits;25.0731;26499;16.8096;0
20171209211706186_NACHODSKO-R5_snap.fits;15.9925;26500.5;15.2677;0
20171209211806261_NACHODSKO-R5_snap.fits;22.0122;26499;16.6799;0
20171209211906336_NACHODSKO-R5_snap.fits;22.7424;26458;15.5192;0
20171209212006410_NACHODSKO-R5_snap.fits;22.1571;26535.6;23.4776;0
20171209212106485_NACHODSKO-R5_snap.fits;18.3245;26534.2;15.9676;0
20171209212206560_NACHODSKO-R5_snap.fits;17.1224;26534.2;19.1556;0
20171209212306634_NACHODSKO-R5_snap.fits;20.3066;26547.4;19.7675;0
20171209212406709_NACHODSKO-R5_snap.fits;20.323;26509.3;20.0708;0
20171209212506784_NACHODSKO-R5_snap.fits;17.6371;26545.9;15.7596;0
20171209212606858_NACHODSKO-R5_snap.fits;17.9381;26465.3;22.0354;0
20171209212755914_NACHODSKO-R5_met.fits;25.4875;26503.4;82.3042;0.341333
20171209212706933_NACHODSKO-R5_snap.fits;24.8981;26471.2;26.4282;0
20171209212807008_NACHODSKO-R5_snap.fits;25.4957;26488.8;20.6202;0
20171209212907082_NACHODSKO-R5_snap.fits;21.7289;26497.6;16.4117;0
20171209213007157_NACHODSKO-R5_snap.fits;19.736;26518.1;18.1134;0
20171209213123274_NACHODSKO-R5_met.fits;23.2332;26494.6;52.8753;0.170667
20171209213107232_NACHODSKO-R5_snap.fits;23.9582;26526.9;17.0466;0
20171209213207306_NACHODSKO-R5_snap.fits;23.387;26485.8;19.8911;0
20171209213307381_NACHODSKO-R5_snap.fits;19.8576;26478.5;18.7255;0
20171209213425205_NACHODSKO-R5_met.fits;23.7745;26496.1;57.5931;0.341333
20171209213407456_NACHODSKO-R5_snap.fits;20.9767;26466.8;18.0478;0
20171209213507530_NACHODSKO-R5_snap.fits;20.8523;26462.4;27.1557;0
20171209213629450_NACHODSKO-R5_met.fits;25.6818;26534.2;60.3655;0.170667
20171209213607605_NACHODSKO-R5_snap.fits;24.4172;26484.4;22.0842;0
20171209213707680_NACHODSKO-R5_snap.fits;19.2616;26455.1;15.8784;0
20171209213807754_NACHODSKO-R5_snap.fits;17.824;26481.4;19.7169;0
20171209213915338_NACHODSKO-R5_met.fits;20.8738;26472.7;42.1636;0.682667
20171209213907829_NACHODSKO-R5_snap.fits;26.8764;26478.5;21.1928;0
20171209214007904_NACHODSKO-R5_snap.fits;22.88;26471.2;20.9191;0
20171209214107978_NACHODSKO-R5_snap.fits;19.9531;26496.1;16.272;0
20171209214208053_NACHODSKO-R5_snap.fits;22.5921;26510.7;16.6571;0
20171209214308128_NACHODSKO-R5_snap.fits;21.7744;26545.9;22.0589;0
20171209214408202_NACHODSKO-R5_snap.fits;25.4031;26485.8;21.1908;0
20171209214552480_NACHODSKO-R5_met.fits;24.0062;26494.6;93.4218;0.341333
20171209214508277_NACHODSKO-R5_snap.fits;17.0017;26494.6;13.6075;0
20171209214608352_NACHODSKO-R5_snap.fits;17.3146;26456.5;17.6079;0
20171209214708426_NACHODSKO-R5_snap.fits;26.533;26502;21.9933;0
20171209214808501_NACHODSKO-R5_snap.fits;18.4547;26516.6;24.3905;0
20171209214908576_NACHODSKO-R5_snap.fits;17.1867;26449.2;14.9423;0
20171209215008650_NACHODSKO-R5_snap.fits;17.4907;26491.7;17.4056;0
20171209215108725_NACHODSKO-R5_snap.fits;21.7394;26509.3;22.6237;0
20171209215208800_NACHODSKO-R5_snap.fits;25.8772;26540;14.5165;0
20171209215308874_NACHODSKO-R5_snap.fits;20.3037;26493.2;17.2795;0
20171209215450933_NACHODSKO-R5_met.fits;22.7207;26485.8;58.9786;0.170667
20171209215408949_NACHODSKO-R5_snap.fits;18.3442;26544.4;22.7677;0
20171209215509024_NACHODSKO-R5_snap.fits;24.8088;26544.4;24.4239;0
20171209215609098_NACHODSKO-R5_snap.fits;22.5178;26531.2;20.9719;0
20171209215709173_NACHODSKO-R5_snap.fits;22.962;26515.1;17.3564;0
20171209215855157_NACHODSKO-R5_met.fits;18.988;26516.6;113.009;2.56
20171209215809248_NACHODSKO-R5_snap.fits;16.9318;26525.4;13.732;0
20171209215909322_NACHODSKO-R5_snap.fits;25.2433;26481.4;20.528;0
