# file name; noise; peak f.; mag.; duration
20171209150038112_NACHODSKO-R5_snap.fits;19.6338;26525.4;11.0215;0
20171209150138186_NACHODSKO-R5_snap.fits;20.1391;26494.6;16.6352;0
20171209150238261_NACHODSKO-R5_snap.fits;19.8544;26453.6;21.6259;0
20171209150338336_NACHODSKO-R5_snap.fits;24.3973;26496.1;22.064;0
20171209150438410_NACHODSKO-R5_snap.fits;22.3769;26465.3;20.8959;0
20171209150538485_NACHODSKO-R5_snap.fits;24.0611;26540;16.7564;0
20171209150638560_NACHODSKO-R5_snap.fits;24.4517;26499;24.1748;0
20171209150738634_NACHODSKO-R5_snap.fits;29.3531;26507.8;17.1902;0
20171209150838709_NACHODSKO-R5_snap.fits;21.9868;26509.3;15.4274;0
20171209150938784_NACHODSKO-R5_snap.fits;22.7859;26538.6;21.7409;0
20171209151037322_NACHODSKO-R5_met.fits;18.949;26496.1;56.1243;0.512
20171209151116746_NACHODSKO-R5_met.fits;25.5671;26509.3;58.5172;0.341333
20171209151038858_NACHODSKO-R5_snap.fits;27.2636;26460.9;22.2466;0
20171209151138933_NACHODSKO-R5_snap.fits;19.9007;26521;24.8871;0
20171209151239008_NACHODSKO-R5_snap.fits;17.0872;26521;15.1471;0
20171209151339082_NACHODSKO-R5_snap.fits;20.2866;26466.8;11.1951;0
20171209151439157_NACHODSKO-R5_snap.fits;23.7014;26532.7;22.8276;0
20171209151539232_NACHODSKO-R5_snap.fits;27.8434;26466.8;15.3855;0
20171209151639306_NACHODSKO-R5_snap.fits;18.2587;26496.1;19.3656;0
20171209151739381_NACHODSKO-R5_snap.fits;22.1417;26468.3;13.4305;0
20171209151838261_NACHODSKO-R5_met.fits;18.3971;26510.7;50.7119;0.341333
20171209151839456_NACHODSKO-R5_snap.fits;32.6913;26453.6;23.5556;0
20171209151939530_NACHODSKO-R5_snap.fits;21.278;26544.4;20.3616;0
20171209152105205_NACHODSKO-R5_met.fits;19.3453;26491.7;42.0576;0.170667
20171209152039605_NACHODSKO-R5_snap.fits;19.9162;26488.8;17.3756;0
20171209152139680_NACHODSKO-R5_snap.fits;25.2674;26515.1;20.0228;0
20171209152239754_NACHODSKO-R5_snap.fits;27.3478;26490.2;19.1652;0
20171209152357578_NACHODSKO-R5_met.fits;18.7613;26547.4;72.6092;0.170667
20171209152339829_NACHODSKO-R5_snap.fits;25.6625;26502;20.4555;0
20171209152439904_NACHODSKO-R5_snap.fits;22.1295;26474.1;14.8759;0
20171209152610186_NACHODSKO-R5_met.fits;24.0322;26487.3;91.7804;0.341333
20171209152539978_NACHODSKO-R5_snap.fits;19.215;26466.8;17.7955;0
20171209152640053_NACHODSKO-R5_snap.fits;31.6268;26453.6;20.4939;0
20171209152740128_NACHODSKO-R5_snap.fits;22.155;26450.7;17.7956;0
20171209152840202_NACHODSKO-R5_snap.fits;19.9154;26500.5;13.9063;0
20171209152940277_NACHODSKO-R5_snap.fits;21.3309;26522.5;23.8948;0
20171209153040352_NACHODSKO-R5_snap.fits;23.601;26491.7;23.0639;0
20171209153140426_NACHODSKO-R5_snap.fits;24.4742;26477.1;22.2197;0
20171209153240501_NACHODSKO-R5_snap.fits;23.8084;26532.7;13.6373;0
20171209153340576_NACHODSKO-R5_snap.fits;21.6583;26452.1;24.6566;0
20171209153440650_NACHODSKO-R5_snap.fits;22.2115;26504.9;22.489;0
20171209153540725_NACHODSKO-R5_snap.fits;24.6671;26543;25.8407;0
20171209153657184_NACHODSKO-R5_met.fits;20.8364;26523.9;75.8525;0.341333
20171209153640800_NACHODSKO-R5_snap.fits;19.3709;26522.5;15.5485;0
20171209153740874_NACHODSKO-R5_snap.fits;15.5497;26531.2;15.3114;0
20171209153840949_NACHODSKO-R5_snap.fits;24.9569;26502;15.3373;0
20171209153941024_NACHODSKO-R5_snap.fits;24.7897;26507.8;27.4244;0
20171209154119328_NACHODSKO-R5_met.fits;20;26485.8;50.2804;0.170667
20171209154041098_NACHODSKO-R5_snap.fits;17.1389;26512.2;19.537;0
20171209154158240_NACHODSKO-R5_met.fits;25.2529;26515.1;79.0069;0.170667
20171209154141173_NACHODSKO-R5_snap.fits;21.8519;26491.7;22.8717;0
20171209154241248_NACHODSKO-R5_snap.fits;22.914;26519.5;30.0886;0
20171209154341322_NACHODSKO-R5_snap.fits;18.5325;26547.4;15.2346;0
20171209154441397_NACHODSKO-R5_snap.fits;19.6706;26474.1;16.4664;0
20171209154541472_NACHODSKO-R5_snap.fits;23.5751;26537.1;22.2539;0
20171209154641546_NACHODSKO-R5_snap.fits;28.3769;26532.7;32.1503;0
20171209154741621_NACHODSKO-R5_snap.fits;22.5186;26468.3;20.1774;0
20171209154841696_NACHODSKO-R5_snap.fits;18.8149;26534.2;18.2175;0
20171209154941770_NACHODSKO-R5_snap.fits;23.2079;26528.3;20.6702;0
20171209155041845_NACHODSKO-R5_snap.fits;22.4841;26493.2;19.6966;0
20171209155141920_NACHODSKO-R5_snap.fits;17.9141;26481.4;19.4402;0
20171209155241994_NACHODSKO-R5_snap.fits;20.8403;26471.2;23.9392;0
20171209155342069_NACHODSKO-R5_snap.fits;23.8454;26543;24.8588;0
20171209155442144_NACHODSKO-R5_snap.fits;26.2072;26450.7;21.6149;0
20171209155542218_NACHODSKO-R5_snap.fits;21.7304;26480;17.2784;0
20171209155642293_NACHODSKO-R5_snap.fits;23.0877;26507.8;16.5988;0
20171209155819573_NACHODSKO-R5_met.fits;26.1784;26507.8;84.5876;0.170667
20171209155742368_NACHODSKO-R5_snap.fits;28.721;26537.1;21.0494;0
20171209155842442_NACHODSKO-R5_snap.fits;25.28;26538.6;20.5209;0
20171209155942517_NACHODSKO-R5_snap.fits;22.9759;26494.6;14.8288;0
