# file name; noise; peak f.; mag.; duration
20171209020039946_NACHODSKO-R5_snap.fits;22.3174;26529.8;19.5633;0
20171209020140021_NACHODSKO-R5_snap.fits;20.2918;26482.9;19.9464;0
20171209020240096_NACHODSKO-R5_snap.fits;24.1595;26497.6;24.719;0
20171209020402698_NACHODSKO-R5_met.fits;26.0767;26499;125.488;0.341333
20171209020340170_NACHODSKO-R5_snap.fits;24.0012;26502;21.4025;0
20171209020440245_NACHODSKO-R5_snap.fits;18.348;26474.1;13.6744;0
20171209020540320_NACHODSKO-R5_snap.fits;21.1578;26510.7;19.9481;0
20171209020640394_NACHODSKO-R5_snap.fits;25.3508;26504.9;18.7288;0
20171209020740469_NACHODSKO-R5_snap.fits;21.9942;26455.1;16.8526;0
20171209020840544_NACHODSKO-R5_snap.fits;21.5838;26521;15.0854;0
20171209020940618_NACHODSKO-R5_snap.fits;22.25;26541.5;25.6078;0
20171209021040693_NACHODSKO-R5_snap.fits;23.1;26515.1;21.0274;0
20171209021140768_NACHODSKO-R5_snap.fits;26.4041;26540;18.9349;0
20171209021240842_NACHODSKO-R5_snap.fits;26.9447;26537.1;19.952;0
20171209021340917_NACHODSKO-R5_snap.fits;22.9904;26547.4;20.1405;0
20171209021458400_NACHODSKO-R5_met.fits;19.6476;26504.9;48.9909;0.170667
20171209021440992_NACHODSKO-R5_snap.fits;19.421;26504.9;17.1899;0
20171209021606325_NACHODSKO-R5_met.fits;19.4131;26493.2;59.2316;0.512
20171209021541066_NACHODSKO-R5_snap.fits;26.9546;26468.3;21.4026;0
20171209021641141_NACHODSKO-R5_snap.fits;23.2796;26469.7;21.6404;0
20171209021741216_NACHODSKO-R5_snap.fits;25.8293;26532.7;20.8444;0
20171209021841290_NACHODSKO-R5_snap.fits;17.6569;26471.2;15.1785;0
20171209021941365_NACHODSKO-R5_snap.fits;21.9945;26510.7;16.0516;0
20171209022041440_NACHODSKO-R5_snap.fits;24.6943;26532.7;19.4562;0
20171209022141514_NACHODSKO-R5_snap.fits;18.9475;26456.5;15.3246;0
20171209022241589_NACHODSKO-R5_snap.fits;16.348;26525.4;19.2724;0
20171209022341664_NACHODSKO-R5_snap.fits;22.4584;26500.5;26.0592;0
20171209022441738_NACHODSKO-R5_snap.fits;20.2798;26523.9;23.2085;0
20171209022541813_NACHODSKO-R5_snap.fits;21.9537;26482.9;18.5194;0
20171209022641888_NACHODSKO-R5_snap.fits;21.3009;26453.6;17.4278;0
20171209022741962_NACHODSKO-R5_snap.fits;22.1606;26490.2;20.3388;0
20171209022842037_NACHODSKO-R5_snap.fits;23.7012;26504.9;24.0413;0
20171209022942112_NACHODSKO-R5_snap.fits;18.634;26481.4;14.1705;0
20171209023042186_NACHODSKO-R5_snap.fits;21.4631;26523.9;19.0466;0
20171209023142261_NACHODSKO-R5_snap.fits;23.1102;26482.9;20.141;0
20171209023242336_NACHODSKO-R5_snap.fits;19.2807;26474.1;17.035;0
20171209023342410_NACHODSKO-R5_snap.fits;20.9627;26523.9;18.3523;0
20171209023442485_NACHODSKO-R5_snap.fits;27.7437;26541.5;24.3013;0
20171209023542560_NACHODSKO-R5_snap.fits;24.7303;26468.3;18.3886;0
20171209023642634_NACHODSKO-R5_snap.fits;20.5637;26477.1;18.4342;0
20171209023742709_NACHODSKO-R5_snap.fits;24.3211;26465.3;14.998;0
20171209023842784_NACHODSKO-R5_snap.fits;23.5141;26472.7;23.1083;0
20171209024011018_NACHODSKO-R5_met.fits;17.6564;26469.7;75.4147;0.341333
20171209023942858_NACHODSKO-R5_snap.fits;25.1303;26472.7;22.6868;0
20171209024042933_NACHODSKO-R5_snap.fits;17.3257;26531.2;17.1548;0
20171209024143008_NACHODSKO-R5_snap.fits;26.3177;26469.7;23.283;0
20171209024301002_NACHODSKO-R5_met.fits;22.4237;26490.2;86.9212;0.341333
20171209024243082_NACHODSKO-R5_snap.fits;24.5886;26510.7;23.3111;0
20171209024343157_NACHODSKO-R5_snap.fits;19.7086;26462.4;14.7561;0
20171209024443232_NACHODSKO-R5_snap.fits;19.0447;26518.1;17.7205;0
20171209024543306_NACHODSKO-R5_snap.fits;23.3;26519.5;21.0021;0
20171209024643381_NACHODSKO-R5_snap.fits;24.188;26512.2;21.8247;0
20171209024743456_NACHODSKO-R5_snap.fits;18.0641;26452.1;17.6351;0
20171209024843530_NACHODSKO-R5_snap.fits;22.4486;26525.4;19.0862;0
20171209024943605_NACHODSKO-R5_snap.fits;22.4272;26475.6;18.0128;0
20171209025043680_NACHODSKO-R5_snap.fits;21.8126;26459.5;13.5527;0
20171209025143754_NACHODSKO-R5_snap.fits;18.1787;26519.5;15.7859;0
20171209025240586_NACHODSKO-R5_met.fits;20.239;26491.7;95.7301;0.341333
20171209025243829_NACHODSKO-R5_snap.fits;24.9524;26503.4;20.5299;0
20171209025343904_NACHODSKO-R5_snap.fits;21.0099;26510.7;18.2017;0
20171209025443978_NACHODSKO-R5_snap.fits;20.4456;26453.6;17.4583;0
20171209025544053_NACHODSKO-R5_snap.fits;20.2714;26482.9;18.0681;0
20171209025641397_NACHODSKO-R5_met.fits;17.1227;26463.9;50.0418;0.170667
20171209025644128_NACHODSKO-R5_snap.fits;23.2644;26460.9;17.2684;0
20171209025744202_NACHODSKO-R5_snap.fits;18.1767;26515.1;15.8996;0
20171209025844277_NACHODSKO-R5_snap.fits;18.3521;26545.9;16.6265;0
20171209025944352_NACHODSKO-R5_snap.fits;21.8873;26471.2;20.7449;0
