# file name; noise; peak f.; mag.; duration
20171209070002272_NACHODSKO-R5_snap.fits;16.8911;26494.6;15.6843;0
20171209070126069_NACHODSKO-R5_met.fits;20.3315;26491.7;153.161;0.341333
20171209070102346_NACHODSKO-R5_snap.fits;20.2141;26541.5;13.8948;0
20171209070202421_NACHODSKO-R5_snap.fits;24.1201;26504.9;23.657;0
20171209070333728_NACHODSKO-R5_met.fits;21.9872;26535.6;100.194;1.536
20171209070302496_NACHODSKO-R5_snap.fits;20.1065;26480;15.8517;0
20171209070418442_NACHODSKO-R5_met.fits;15.9529;26494.6;31.9538;0.170667
20171209070430389_NACHODSKO-R5_met.fits;20.856;26496.1;52.1706;0.170667
20171209070436362_NACHODSKO-R5_met.fits;20.4239;26485.8;45.0406;0.170667
20171209070402570_NACHODSKO-R5_snap.fits;20.4901;26450.7;19.2897;0
20171209070502645_NACHODSKO-R5_snap.fits;19.5178;26477.1;12.8215;0
20171209070602720_NACHODSKO-R5_snap.fits;25.2856;26525.4;17.8369;0
20171209070702794_NACHODSKO-R5_snap.fits;22.1145;26528.3;22.6164;0
20171209070802869_NACHODSKO-R5_snap.fits;20.8452;26504.9;17.8171;0
20171209070902944_NACHODSKO-R5_snap.fits;24.283;26497.6;26.0354;0
20171209071003018_NACHODSKO-R5_snap.fits;23.3289;26482.9;21.3977;0
20171209071103093_NACHODSKO-R5_snap.fits;22.2155;26519.5;13.9364;0
20171209071203168_NACHODSKO-R5_snap.fits;18.6707;26518.1;17.1005;0
20171209071303242_NACHODSKO-R5_snap.fits;22.2416;26478.5;18.1842;0
20171209071403317_NACHODSKO-R5_snap.fits;23.96;26484.4;19.7181;0
20171209071503392_NACHODSKO-R5_snap.fits;20.1823;26532.7;12.8693;0
20171209071603466_NACHODSKO-R5_snap.fits;19.1787;26537.1;18.3538;0
20171209071703541_NACHODSKO-R5_snap.fits;26.5074;26521;19.1516;0
20171209071803616_NACHODSKO-R5_snap.fits;24.5319;26513.7;21.3224;0
20171209071903690_NACHODSKO-R5_snap.fits;16.0099;26475.6;11.1832;0
20171209072003765_NACHODSKO-R5_snap.fits;24.2831;26474.1;17.4262;0
20171209072140704_NACHODSKO-R5_met.fits;23.0058;26543;47.3609;0.170667
20171209072103840_NACHODSKO-R5_snap.fits;24.6868;26512.2;21.1345;0
20171209072203914_NACHODSKO-R5_snap.fits;16.9568;26535.6;17.9075;0
20171209072303989_NACHODSKO-R5_snap.fits;20.1519;26491.7;20.874;0
20171209072404064_NACHODSKO-R5_snap.fits;25.7023;26538.6;14.5029;0
20171209072504138_NACHODSKO-R5_snap.fits;26.6807;26493.2;21.9578;0
20171209072604213_NACHODSKO-R5_snap.fits;17.2808;26540;18.0736;0
20171209072730229_NACHODSKO-R5_met.fits;21.7631;26516.6;53.0107;0.170667
20171209072704288_NACHODSKO-R5_snap.fits;26.6246;26477.1;21.9713;0
20171209072804362_NACHODSKO-R5_snap.fits;23.0436;26537.1;19.5548;0
20171209072902389_NACHODSKO-R5_met.fits;24.6688;26487.3;53.4898;0.170667
20171209072906656_NACHODSKO-R5_met.fits;17.3567;26510.7;179.473;0.341333
20171209072904437_NACHODSKO-R5_snap.fits;15.6414;26466.8;12.6563;0
20171209073004512_NACHODSKO-R5_snap.fits;20.4726;26512.2;17.2809;0
20171209073104586_NACHODSKO-R5_snap.fits;22.0983;26537.1;18.7522;0
20171209073212512_NACHODSKO-R5_met.fits;17.2243;26497.6;35.5002;0.170667
20171209073204661_NACHODSKO-R5_snap.fits;22.302;26465.3;17.6667;0
20171209073338016_NACHODSKO-R5_met.fits;24.8374;26509.3;63.3103;1.19467
20171209073304736_NACHODSKO-R5_snap.fits;20.6362;26513.7;13.6361;0
20171209073404810_NACHODSKO-R5_snap.fits;18.7855;26485.8;13.1706;0
20171209073527072_NACHODSKO-R5_met.fits;25.7502;26503.4;89.9396;0.170667
20171209073504885_NACHODSKO-R5_snap.fits;22.9091;26510.7;19.1988;0
20171209073604960_NACHODSKO-R5_snap.fits;16.943;26484.4;16.0415;0
20171209073705034_NACHODSKO-R5_snap.fits;22.1797;26519.5;21.7183;0
20171209073805109_NACHODSKO-R5_snap.fits;27.3291;26528.3;22.4741;0
20171209073905184_NACHODSKO-R5_snap.fits;21.4285;26466.8;18.738;0
20171209074005258_NACHODSKO-R5_snap.fits;18.788;26521;14.9943;0
20171209074105333_NACHODSKO-R5_snap.fits;19.8902;26468.3;15.7955;0
20171209074224864_NACHODSKO-R5_met.fits;18.9713;26512.2;87.4828;0.170667
20171209074205408_NACHODSKO-R5_snap.fits;24.6546;26460.9;21.9666;0
20171209074305482_NACHODSKO-R5_snap.fits;22.8262;26515.1;18.9553;0
20171209074405557_NACHODSKO-R5_snap.fits;15.0412;26484.4;13.5962;0
20171209074505632_NACHODSKO-R5_snap.fits;22.2899;26459.5;16.1184;0
20171209074639328_NACHODSKO-R5_met.fits;26.6301;26529.8;89.7446;0.512
20171209074605706_NACHODSKO-R5_snap.fits;24.9434;26538.6;17.0809;0
20171209074705781_NACHODSKO-R5_snap.fits;18.3559;26466.8;18.3261;0
20171209074805856_NACHODSKO-R5_snap.fits;19.6878;26456.5;11.8168;0
20171209074905930_NACHODSKO-R5_snap.fits;24.3094;26474.1;21.3101;0
20171209075006005_NACHODSKO-R5_snap.fits;20.0179;26450.7;20.1468;0
20171209075106080_NACHODSKO-R5_snap.fits;17.9279;26478.5;14.7081;0
20171209075206154_NACHODSKO-R5_snap.fits;16.6929;26504.9;16.038;0
20171209075306229_NACHODSKO-R5_snap.fits;25.5708;26478.5;21.3305;0
20171209075406304_NACHODSKO-R5_snap.fits;19.0412;26455.1;13.8519;0
20171209075506378_NACHODSKO-R5_snap.fits;16.4158;26462.4;13.8568;0
20171209075645365_NACHODSKO-R5_met.fits;19.1954;26497.6;99.3915;0.341333
20171209075606453_NACHODSKO-R5_snap.fits;20.1874;26480;24.7008;0
20171209075706528_NACHODSKO-R5_snap.fits;22.5978;26475.6;18.4122;0
20171209075808650_NACHODSKO-R5_met.fits;16.1116;26522.5;165.643;0.341333
20171209075806602_NACHODSKO-R5_snap.fits;15.7698;26499;14.2731;0
20171209075906677_NACHODSKO-R5_snap.fits;21.8216;26541.5;15.6821;0
