# file name; noise; peak f.; mag.; duration
20171209170047072_NACHODSKO-R5_snap.fits;24.4637;26485.8;18.4192;0
20171209170147146_NACHODSKO-R5_snap.fits;25.957;26487.3;22.8949;0
20171209170247221_NACHODSKO-R5_snap.fits;28.9515;26525.4;23.9034;0
20171209170347296_NACHODSKO-R5_snap.fits;26.5301;26497.6;22.7066;0
20171209170447370_NACHODSKO-R5_snap.fits;30.4657;26449.2;22.8629;0
20171209170547445_NACHODSKO-R5_snap.fits;24.4096;26471.2;23.1184;0
20171209170647520_NACHODSKO-R5_snap.fits;25.646;26481.4;22.7237;0
20171209170747594_NACHODSKO-R5_snap.fits;21.6534;26544.4;22.686;0
20171209170847669_NACHODSKO-R5_snap.fits;23.0288;26543;22.4708;0
20171209170947744_NACHODSKO-R5_snap.fits;28.5279;26468.3;29.5983;0
20171209171047818_NACHODSKO-R5_snap.fits;20.8843;26532.7;23.0988;0
20171209171147893_NACHODSKO-R5_snap.fits;20.1647;26491.7;17.8244;0
20171209171247968_NACHODSKO-R5_snap.fits;25.2033;26537.1;21.255;0
20171209171348042_NACHODSKO-R5_snap.fits;22.6992;26525.4;21.9603;0
20171209171448117_NACHODSKO-R5_snap.fits;21.8247;26463.9;19.0656;0
20171209171548192_NACHODSKO-R5_snap.fits;23.8973;26468.3;23.9438;0
20171209171648266_NACHODSKO-R5_snap.fits;27.7837;26496.1;27.8508;0
20171209171748341_NACHODSKO-R5_snap.fits;25.2336;26452.1;24.9464;0
20171209171918453_NACHODSKO-R5_met.fits;23.3276;26497.6;65.901;1.024
20171209171848416_NACHODSKO-R5_snap.fits;23.7687;26529.8;20.2557;0
20171209171948490_NACHODSKO-R5_snap.fits;20.4948;26462.4;21.3939;0
20171209172048565_NACHODSKO-R5_snap.fits;27.5671;26481.4;25.2901;0
20171209172148640_NACHODSKO-R5_snap.fits;26.2263;26474.1;24.2915;0
20171209172248714_NACHODSKO-R5_snap.fits;27.9298;26526.9;19.7353;0
20171209172348789_NACHODSKO-R5_snap.fits;18.5367;26500.5;13.8066;0
20171209172448864_NACHODSKO-R5_snap.fits;22.3952;26481.4;22.2236;0
20171209172628704_NACHODSKO-R5_met.fits;18.6393;26523.9;51.2475;0.170667
20171209172548938_NACHODSKO-R5_snap.fits;26.5646;26484.4;18.7884;0
20171209172649013_NACHODSKO-R5_snap.fits;20.6975;26480;19.9015;0
20171209172749088_NACHODSKO-R5_snap.fits;23.3617;26488.8;18.7967;0
20171209172849162_NACHODSKO-R5_snap.fits;25.906;26503.4;24.054;0
20171209172949237_NACHODSKO-R5_snap.fits;25.4953;26496.1;23.726;0
20171209173049312_NACHODSKO-R5_snap.fits;19.8578;26518.1;19.4471;0
20171209173149386_NACHODSKO-R5_snap.fits;20.2356;26519.5;17.9356;0
20171209173332810_NACHODSKO-R5_met.fits;19.4856;26507.8;55.0393;0.170667
20171209173249461_NACHODSKO-R5_snap.fits;25.5763;26458;28.1549;0
20171209173349536_NACHODSKO-R5_snap.fits;26.2799;26504.9;29.4006;0
20171209173449610_NACHODSKO-R5_snap.fits;20.0975;26494.6;21.2569;0
20171209173549685_NACHODSKO-R5_snap.fits;18.316;26506.3;15.6687;0
20171209173649760_NACHODSKO-R5_snap.fits;23.9685;26543;24.0322;0
20171209173749834_NACHODSKO-R5_snap.fits;25.3419;26500.5;17.6003;0
20171209173849909_NACHODSKO-R5_snap.fits;23.8114;26534.2;15.3814;0
20171209173949984_NACHODSKO-R5_snap.fits;23.7398;26547.4;23.1589;0
20171209174050058_NACHODSKO-R5_snap.fits;24.9633;26481.4;21.6228;0
20171209174150133_NACHODSKO-R5_snap.fits;24.3646;26529.8;21.2213;0
20171209174250208_NACHODSKO-R5_snap.fits;22.7162;26529.8;18.6382;0
20171209174350282_NACHODSKO-R5_snap.fits;20.472;26469.7;19.0206;0
20171209174450357_NACHODSKO-R5_snap.fits;28.6576;26481.4;24.5675;0
20171209174550432_NACHODSKO-R5_snap.fits;21.4975;26494.6;20.2662;0
20171209174650506_NACHODSKO-R5_snap.fits;23.5197;26541.5;27.4415;0
20171209174750581_NACHODSKO-R5_snap.fits;22.1615;26506.3;19.9891;0
20171209174850656_NACHODSKO-R5_snap.fits;31.0722;26510.7;20.8019;0
20171209174950730_NACHODSKO-R5_snap.fits;22.035;26463.9;20.6744;0
20171209175050805_NACHODSKO-R5_snap.fits;21.7421;26541.5;20.4003;0
20171209175150880_NACHODSKO-R5_snap.fits;22.3891;26463.9;19.5192;0
20171209175250954_NACHODSKO-R5_snap.fits;28.6383;26474.1;25.3495;0
20171209175351029_NACHODSKO-R5_snap.fits;25.302;26503.4;22.6514;0
20171209175451104_NACHODSKO-R5_snap.fits;20.2551;26535.6;20.4364;0
20171209175617632_NACHODSKO-R5_met.fits;32.1193;26528.3;220.535;0.341333
20171209175551178_NACHODSKO-R5_snap.fits;22.0743;26509.3;21.7057;0
20171209175651253_NACHODSKO-R5_snap.fits;29.2527;26523.9;19.5023;0
20171209175751328_NACHODSKO-R5_snap.fits;24.4191;26525.4;20.048;0
20171209175851402_NACHODSKO-R5_snap.fits;29.8504;26488.8;21.4622;0
20171209175951477_NACHODSKO-R5_snap.fits;20.9473;26468.3;15.5407;0
