# file name; noise; peak f.; mag.; duration
20171209080006752_NACHODSKO-R5_snap.fits;21.4484;26519.5;15.0503;0
20171209080106826_NACHODSKO-R5_snap.fits;24.7364;26452.1;24.8273;0
20171209080206901_NACHODSKO-R5_snap.fits;20.1117;26452.1;15.0695;0
20171209080306976_NACHODSKO-R5_snap.fits;24.6193;26540;18.7793;0
20171209080434016_NACHODSKO-R5_met.fits;20.9634;26507.8;64.3425;0.170667
20171209080407050_NACHODSKO-R5_snap.fits;21.9456;26507.8;18.3879;0
20171209080507125_NACHODSKO-R5_snap.fits;18.9683;26518.1;16.155;0
20171209080607200_NACHODSKO-R5_snap.fits;17.4196;26512.2;12.3193;0
20171209080707274_NACHODSKO-R5_snap.fits;19.3432;26482.9;17.2564;0
20171209080807349_NACHODSKO-R5_snap.fits;20.4764;26481.4;17.0037;0
20171209080907424_NACHODSKO-R5_snap.fits;19.9657;26477.1;23.5155;0
20171209081007498_NACHODSKO-R5_snap.fits;17.8744;26487.3;17.2456;0
20171209081107573_NACHODSKO-R5_snap.fits;27.505;26528.3;17.3608;0
20171209081207648_NACHODSKO-R5_snap.fits;17.6703;26463.9;15.9553;0
20171209081307722_NACHODSKO-R5_snap.fits;21.875;26503.4;18.341;0
20171209081407797_NACHODSKO-R5_snap.fits;23.9259;26497.6;18.8704;0
20171209081507872_NACHODSKO-R5_snap.fits;21.5227;26477.1;18.8139;0
20171209081642933_NACHODSKO-R5_met.fits;19.3086;26547.4;62.1537;3.92533
20171209081607946_NACHODSKO-R5_snap.fits;20.8962;26538.6;12.4305;0
20171209081708021_NACHODSKO-R5_snap.fits;21.6132;26481.4;19.6796;0
20171209081808096_NACHODSKO-R5_snap.fits;22.5019;26543;16.6124;0
20171209081908170_NACHODSKO-R5_snap.fits;23.2064;26482.9;20.4791;0
20171209082041696_NACHODSKO-R5_met.fits;16.9104;26535.6;60.0512;1.36533
20171209082008245_NACHODSKO-R5_snap.fits;22.5699;26477.1;12.774;0
20171209082108320_NACHODSKO-R5_snap.fits;25.2379;26509.3;15.293;0
20171209082214709_NACHODSKO-R5_met.fits;19.6405;26503.4;40.6905;0.170667
20171209082208394_NACHODSKO-R5_snap.fits;22.5315;26499;19.295;0
20171209082342944_NACHODSKO-R5_met.fits;19.2945;26493.2;72.9888;0.341333
20171209082308469_NACHODSKO-R5_snap.fits;20.7501;26499;22.5865;0
20171209082408544_NACHODSKO-R5_snap.fits;24.0557;26468.3;14.3274;0
20171209082508618_NACHODSKO-R5_snap.fits;22.7888;26480;24.3839;0
20171209082608693_NACHODSKO-R5_snap.fits;25.4771;26487.3;21.401;0
20171209082708768_NACHODSKO-R5_snap.fits;17.968;26465.3;12.9101;0
20171209082808842_NACHODSKO-R5_snap.fits;20.0594;26496.1;15.0143;0
20171209082908917_NACHODSKO-R5_snap.fits;22.2626;26510.7;19.249;0
20171209083030837_NACHODSKO-R5_met.fits;24.1507;26496.1;59.0943;0.170667
20171209083042272_NACHODSKO-R5_met.fits;22.7612;26509.3;114.374;0.341333
20171209083008992_NACHODSKO-R5_snap.fits;22.3481;26502;27.4285;0
20171209083109066_NACHODSKO-R5_snap.fits;19.2079;26449.2;22.2702;0
20171209083213237_NACHODSKO-R5_met.fits;17.841;26519.5;129.086;0.512
20171209083209141_NACHODSKO-R5_snap.fits;20.9139;26509.3;15.8265;0
20171209083309216_NACHODSKO-R5_snap.fits;19.5428;26475.6;20.7981;0
20171209083448373_NACHODSKO-R5_met.fits;21.0198;26452.1;66.9136;0.341333
20171209083409290_NACHODSKO-R5_snap.fits;21.2799;26547.4;15.6571;0
20171209083509365_NACHODSKO-R5_snap.fits;16.424;26480;15.4383;0
20171209083609440_NACHODSKO-R5_snap.fits;18.3964;26502;20.6443;0
20171209083709514_NACHODSKO-R5_snap.fits;17.365;26537.1;15.5308;0
20171209083809589_NACHODSKO-R5_snap.fits;19.7236;26534.2;13.6343;0
20171209083909664_NACHODSKO-R5_snap.fits;20.4728;26481.4;17.1992;0
20171209084009738_NACHODSKO-R5_snap.fits;23.1181;26545.9;17.1089;0
20171209084109813_NACHODSKO-R5_snap.fits;18.4412;26459.5;19.0725;0
20171209084209888_NACHODSKO-R5_snap.fits;17.608;26465.3;14.2622;0
20171209084309962_NACHODSKO-R5_snap.fits;19.4737;26484.4;13.063;0
20171209084410037_NACHODSKO-R5_snap.fits;19.7932;26468.3;15.7942;0
20171209084510112_NACHODSKO-R5_snap.fits;19.4633;26528.3;17.9139;0
20171209084650122_NACHODSKO-R5_met.fits;18.0135;26519.5;36.2076;0.341333
20171209084610186_NACHODSKO-R5_snap.fits;19.2473;26460.9;13.8665;0
20171209084710261_NACHODSKO-R5_snap.fits;19.0456;26543;18.3087;0
20171209084810336_NACHODSKO-R5_snap.fits;24.5137;26540;15.902;0
20171209084910410_NACHODSKO-R5_snap.fits;22.0687;26529.8;19.6208;0
20171209085010485_NACHODSKO-R5_snap.fits;24.6783;26523.9;18.1794;0
20171209085110560_NACHODSKO-R5_snap.fits;17.2331;26449.2;13.9899;0
20171209085224970_NACHODSKO-R5_met.fits;17.9884;26475.6;46.2389;0.170667
20171209085243232_NACHODSKO-R5_met.fits;17.8001;26491.7;36.3435;0.170667
20171209085210634_NACHODSKO-R5_snap.fits;19.6465;26469.7;17.0328;0
20171209085310709_NACHODSKO-R5_snap.fits;20.0226;26456.5;14.913;0
20171209085410784_NACHODSKO-R5_snap.fits;18.9794;26453.6;16.0002;0
20171209085510858_NACHODSKO-R5_snap.fits;22.3732;26490.2;20.7271;0
20171209085628170_NACHODSKO-R5_met.fits;16.9094;26497.6;122.191;0.341333
20171209085610933_NACHODSKO-R5_snap.fits;18.7149;26449.2;16.9653;0
20171209085711008_NACHODSKO-R5_snap.fits;20.3436;26512.2;13.8109;0
20171209085811082_NACHODSKO-R5_snap.fits;19.8914;26482.9;17.8792;0
20171209085911157_NACHODSKO-R5_snap.fits;22.2954;26535.6;18.0667;0
