#timestamp,LO_Frequency,Hit,StdDev 
1512828015.1,286047002.2,N
1512828016.0,286047002.2,N
1512828035.8,286047001.4,N
1512828055.6,286047005.6,Y
1512828075.5,286047011.9,P
1512828095.3,286047003.5,N
1512828115.2,286047003.2,N
1512828135.9,286047005.7,N
1512828155.7,286047005.6,N
1512828175.6,286047006.0,N
1512828195.4,286047007.6,N
1512828215.2,286047005.3,N
1512828235.1,286047008.7,Y
1512828236.0,286047008.7,P
1512828255.8,286047004.2,N
1512828275.7,286047004.3,N
1512828295.5,286047001.9,N
1512828315.3,286047004.3,N
1512828335.2,286047002.9,N
1512828355.0,286047007.2,Y
1512828355.9,286047007.2,P
1512828375.8,286047002.2,N
1512828395.6,286047005.5,N
1512828415.5,286047005.8,Y
1512828435.3,286046999.8,P
1512828455.1,286047002.1,N
1512828475.9,286046999.7,N
1512828495.7,286047004.2,N
1512828515.5,286047004.3,N
1512828535.4,286047002.4,N
1512828555.2,286047002.7,N
1512828575.1,286047002.8,N
1512828576.0,286047002.8,N
1512828595.8,286047004.3,N
1512828615.6,286047006.6,Y
1512828635.5,286047005.5,P
1512828655.3,286047004.0,N
1512828675.2,286047005.9,P
1512828695.9,286047003.0,N
1512828715.7,286047001.5,N
1512828735.6,286047003.6,N
1512828755.4,286047004.1,N
1512828775.2,286047003.7,N
1512828795.1,286047003.7,N
1512828796.0,286047003.7,Y
1512828815.8,286046999.2,P
1512828835.7,286046998.7,N
1512828855.5,286046996.5,N
1512828875.3,286046997.3,N
1512828895.2,286046999.5,N
1512828915.0,286046999.4,N
1512828915.9,286046999.4,N
1512828935.8,286046998.8,N
1512828955.6,286046998.3,N
1512828975.4,286047001.8,N
1512828995.3,286047001.5,N
1512829015.1,286047003.2,N
1512829035.9,286047006.0,N
1512829055.7,286047007.5,N
1512829075.5,286047004.7,N
1512829095.4,286047007.4,N
1512829115.2,286047006.7,N
1512829135.1,286047008.9,N
1512829136.0,286047008.9,N
1512829155.8,286047010.5,N
1512829175.6,286047010.6,N
1512829195.5,286047008.0,N
1512829215.3,286047009.0,N
1512829235.1,286047010.8,N
1512829255.9,286047010.1,N
1512829275.7,286047009.3,N
1512829295.6,286047008.9,N
1512829315.4,286047007.9,N
1512829335.2,286047006.4,N
1512829355.1,286047008.2,N
1512829356.0,286047008.2,N
1512829375.8,286047009.2,N
1512829395.7,286047010.2,N
1512829415.5,286047007.7,N
1512829435.3,286047007.9,N
1512829455.2,286047009.8,N
1512829475.0,286047009.7,N
1512829475.9,286047009.7,N
1512829495.8,286047010.3,Y
1512829515.6,286047002.0,P
1512829535.4,286047003.2,N
1512829555.3,286047002.9,N
1512829575.1,286047003.2,N
1512829595.8,286047003.4,N
1512829615.7,286047003.5,N
1512829635.5,286047004.3,N
1512829655.4,286047004.4,N
1512829675.2,286047004.8,Y
1512829695.0,286046998.2,P
1512829695.9,286046998.2,N
1512829715.8,286047002.8,N
1512829735.6,286047000.1,N
1512829755.5,286047002.4,N
1512829775.3,286047002.1,N
1512829795.1,286047002.2,N
1512829815.9,286047001.8,N
1512829835.7,286047004.4,N
1512829855.6,286047003.5,N
1512829875.4,286047004.4,N
1512829895.2,286047002.0,N
1512829915.1,286047003.3,N
1512829916.0,286047003.3,N
1512829935.8,286047005.2,N
1512829955.6,286047003.4,N
1512829975.5,286047006.0,Y
1512829995.3,286047002.5,P
1512830015.2,286682709.2,P
1512830035.0,286047005.8,N
1512830035.9,286047005.8,N
1512830055.7,286047004.3,N
1512830075.6,286047001.4,N
1512830095.4,286047004.7,N
1512830115.3,286047008.6,N
1512830135.1,286047008.6,N
1512830155.8,286047009.0,N
1512830175.7,286047007.7,N
1512830195.5,286047008.7,N
1512830215.4,286047006.9,N
1512830235.2,286047008.3,N
1512830255.0,286047008.4,N
1512830255.9,286047008.4,N
1512830275.8,286047008.4,N
1512830295.6,286047008.6,N
1512830315.4,286047008.7,N
1512830335.3,286047008.6,N
1512830355.1,286047008.4,N
1512830375.9,286047007.7,N
1512830395.7,286047008.9,N
1512830415.5,286047007.7,N
1512830435.4,286047008.5,N
1512830455.2,286047006.5,N
1512830475.1,286047008.2,N
1512830476.0,286047008.2,N
1512830495.8,286047007.9,N
1512830515.6,286047007.0,N
1512830535.5,286047009.0,N
1512830555.3,286047008.9,N
1512830575.2,286047008.4,Y
1512830595.9,286047000.8,P
1512830615.7,286046999.8,N
1512830665.6,286047002.1,E
1512830675.5,286047000.3,N
1512830695.4,286047000.3,P
1512830715.2,286047002.7,P
1512830735.0,286047003.3,N
1512830735.9,286047003.3,N
1512830755.8,286047003.5,N
1512830775.6,286047003.4,N
1512830795.5,286047005.8,Y
1512830815.3,286047001.6,P
1512830835.1,286047005.8,P
1512830855.9,286047004.7,N
1512830875.7,286047004.8,N
1512830895.6,286047005.0,Y
1512830915.4,286047001.6,P
1512830935.2,286047001.7,N
1512830955.1,286047003.8,P
1512830956.0,286047003.8,Y
1512830975.8,286047002.5,P
1512830995.6,286046999.7,N
1512831015.5,286046999.8,N
1512831035.3,286047000.3,N
1512831055.2,286047001.0,N
1512831075.0,286047002.7,N
1512831075.9,286047002.7,N
1512831095.7,286046998.6,N
1512831115.6,286047000.1,N
1512831135.4,286047000.1,N
1512831155.3,286047000.2,N
1512831175.1,286047001.4,N
1512831176.0,286047001.4,N
1512831195.8,286047003.4,N
1512831215.7,286047004.1,N
1512831235.5,286047003.4,N
1512831255.4,286047003.3,N
1512831275.2,286047005.1,Y
1512831295.0,286047002.0,P
1512831295.9,286047002.0,P
1512831315.8,286047001.9,P
1512831335.6,286047003.5,Y
1512831355.5,286047004.5,P
1512831375.3,286047005.4,P
1512831395.1,286047007.5,P
1512831415.9,286047006.8,Y
1512831435.7,286047004.3,P
1512831455.6,286047005.9,P
1512831475.4,286047005.2,P
1512831495.2,286047004.9,Y
1512831515.1,286047000.6,P
1512831516.0,286047000.6,N
1512831535.8,286047000.8,N
1512831555.7,286047001.1,N
1512831575.5,286046998.5,N
1512831595.3,286046999.1,N
