# file name; noise; peak f.; mag.; duration
20171209180024074_NACHODSKO-R5_met.fits;26.6466;26525.4;66.1945;0.170667
20171209180051552_NACHODSKO-R5_snap.fits;30.3199;26450.7;27.7239;0
20171209180151626_NACHODSKO-R5_snap.fits;28.6207;26543;25.4767;0
20171209180251701_NACHODSKO-R5_snap.fits;21.8443;26543;21.0505;0
20171209180351776_NACHODSKO-R5_snap.fits;21.6948;26500.5;15.2505;0
20171209180451850_NACHODSKO-R5_snap.fits;23.8059;26449.2;27.2055;0
20171209180551925_NACHODSKO-R5_snap.fits;24.763;26545.9;18.2526;0
20171209180652000_NACHODSKO-R5_snap.fits;22.2559;26458;15.6958;0
20171209180752074_NACHODSKO-R5_snap.fits;27.2617;26499;17.2505;0
20171209180852149_NACHODSKO-R5_snap.fits;25.6251;26465.3;29.6233;0
20171209180949493_NACHODSKO-R5_met.fits;23.1772;26496.1;64.8319;0.341333
20171209181007925_NACHODSKO-R5_met.fits;20.0736;26522.5;43.8376;0.170667
20171209180952224_NACHODSKO-R5_snap.fits;30.827;26466.8;25.5036;0
20171209181052298_NACHODSKO-R5_snap.fits;23.1758;26487.3;23.3274;0
20171209181152373_NACHODSKO-R5_snap.fits;28.2984;26471.2;20.1862;0
20171209181252448_NACHODSKO-R5_snap.fits;28.1364;26482.9;24.0709;0
20171209181352522_NACHODSKO-R5_snap.fits;26.3072;26506.3;22.543;0
20171209181452597_NACHODSKO-R5_snap.fits;20.6076;26475.6;22.6936;0
20171209181552672_NACHODSKO-R5_snap.fits;19.8815;26526.9;17.5716;0
20171209181652746_NACHODSKO-R5_snap.fits;23.0632;26460.9;25.5824;0
20171209181752821_NACHODSKO-R5_snap.fits;21.7848;26475.6;21.2961;0
20171209181852896_NACHODSKO-R5_snap.fits;23.8792;26463.9;16.7891;0
20171209181952970_NACHODSKO-R5_snap.fits;20.2451;26481.4;18.3696;0
20171209182100725_NACHODSKO-R5_met.fits;20.0926;26478.5;168.062;3.584
20171209182053045_NACHODSKO-R5_snap.fits;24.5488;26534.2;18.4644;0
20171209182153120_NACHODSKO-R5_snap.fits;29.2781;26480;22.2601;0
20171209182253194_NACHODSKO-R5_snap.fits;20.4439;26526.9;18.4271;0
20171209182353269_NACHODSKO-R5_snap.fits;24.2364;26547.4;21.3807;0
20171209182453344_NACHODSKO-R5_snap.fits;26.7747;26449.2;21.1927;0
20171209182553418_NACHODSKO-R5_snap.fits;22.0702;26463.9;23.3075;0
20171209182653493_NACHODSKO-R5_snap.fits;23.406;26535.6;26.3655;0
20171209182753568_NACHODSKO-R5_snap.fits;26.3741;26456.5;18.3046;0
20171209182853642_NACHODSKO-R5_snap.fits;25.6997;26458;21.051;0
20171209183048160_NACHODSKO-R5_met.fits;19.7336;26513.7;46.3226;0.170667
20171209182953717_NACHODSKO-R5_snap.fits;25.5883;26484.4;19.5155;0
20171209183053792_NACHODSKO-R5_snap.fits;22.544;26522.5;19.3211;0
20171209183153866_NACHODSKO-R5_snap.fits;27.4867;26537.1;21.5387;0
20171209183253941_NACHODSKO-R5_snap.fits;22.0592;26500.5;17.7618;0
20171209183354016_NACHODSKO-R5_snap.fits;24.4956;26496.1;22.6343;0
20171209183454090_NACHODSKO-R5_snap.fits;25.4793;26506.3;26.8177;0
20171209183554165_NACHODSKO-R5_snap.fits;22.0731;26515.1;21.5229;0
20171209183654240_NACHODSKO-R5_snap.fits;24.4597;26463.9;23.5285;0
20171209183754314_NACHODSKO-R5_snap.fits;26.8715;26472.7;21.322;0
20171209183932277_NACHODSKO-R5_met.fits;22.6076;26547.4;111.481;0.341333
20171209183854389_NACHODSKO-R5_snap.fits;18.9842;26535.6;14.6002;0
20171209183954464_NACHODSKO-R5_snap.fits;21.5143;26481.4;16.0551;0
20171209184054538_NACHODSKO-R5_snap.fits;30.3515;26491.7;22.1472;0
20171209184154613_NACHODSKO-R5_snap.fits;26.0009;26468.3;26.0829;0
20171209184252298_NACHODSKO-R5_met.fits;27.5437;26494.6;105.631;0.170667
20171209184254688_NACHODSKO-R5_snap.fits;19.8665;26482.9;22.8904;0
20171209184354762_NACHODSKO-R5_snap.fits;22.6562;26521;16.216;0
20171209184454837_NACHODSKO-R5_snap.fits;26.1607;26482.9;29.1281;0
20171209184643893_NACHODSKO-R5_met.fits;27.9729;26496.1;124.825;0.341333
20171209184554912_NACHODSKO-R5_snap.fits;28.4092;26537.1;21.0138;0
20171209184654986_NACHODSKO-R5_snap.fits;22.8135;26507.8;18.3755;0
20171209184755061_NACHODSKO-R5_snap.fits;23.4504;26534.2;16.3318;0
20171209184855136_NACHODSKO-R5_snap.fits;30.2533;26521;19.3532;0
20171209184955210_NACHODSKO-R5_snap.fits;26.1136;26468.3;17.325;0
20171209185055285_NACHODSKO-R5_snap.fits;23.7384;26519.5;19.7417;0
20171209185155360_NACHODSKO-R5_snap.fits;20.8973;26487.3;19.7179;0
20171209185255434_NACHODSKO-R5_snap.fits;28.6446;26499;25.1889;0
20171209185355509_NACHODSKO-R5_snap.fits;21.7413;26516.6;22.9863;0
20171209185455584_NACHODSKO-R5_snap.fits;24.0889;26529.8;19.96;0
20171209185555658_NACHODSKO-R5_snap.fits;18.3196;26519.5;23.5249;0
20171209185656757_NACHODSKO-R5_met.fits;24.1491;26480;150.253;0.170667
20171209185655733_NACHODSKO-R5_snap.fits;21.0789;26469.7;30.8044;0
20171209185814752_NACHODSKO-R5_met.fits;18.0926;26503.4;36.6453;1.024
20171209185755808_NACHODSKO-R5_snap.fits;22.3406;26491.7;20.2778;0
20171209185855882_NACHODSKO-R5_snap.fits;23.3827;26460.9;28.2694;0
20171209185955957_NACHODSKO-R5_snap.fits;22.3223;26532.7;23.4616;0
