# file name; noise; peak f.; mag.; duration
20201010030014209_FLZ-R0_snap.fits;13.5964;26469.7;12.6659;0
20201010030114284_FLZ-R0_snap.fits;10.5436;26528.3;14.8109;0
20201010030226647_FLZ-R0_met.fits;16.9307;26519.5;34.4027;0.341333
20201010030214359_FLZ-R0_snap.fits;10.777;26477.1;12.1908;0
20201010030314433_FLZ-R0_snap.fits;14.8081;26452.1;9.51419;0
20201010030414508_FLZ-R0_snap.fits;12.0789;26459.5;10.043;0
20201010030514583_FLZ-R0_snap.fits;12.6939;26509.3;11.2473;0
20201010030614657_FLZ-R0_snap.fits;11.5315;26516.6;10.7301;0
20201010030714732_FLZ-R0_snap.fits;12.5656;26528.3;11.3066;0
20201010030814807_FLZ-R0_snap.fits;11.1616;26543;14.3805;0
20201010030914881_FLZ-R0_snap.fits;12.3747;26463.9;11.4874;0
20201010031014956_FLZ-R0_snap.fits;12.0469;26484.4;10.5928;0
20201010031124759_FLZ-R0_met.fits;12.3525;26529.8;34.3821;0.341333
20201010031205548_FLZ-R0_met.fits;13.6771;26507.8;69.4934;0.512
20201010031115031_FLZ-R0_snap.fits;13.8581;26460.9;9.39965;0
20201010031215105_FLZ-R0_snap.fits;12.1387;26547.4;10.7065;0
20201010031315180_FLZ-R0_snap.fits;13.5065;26543;12.2128;0
20201010031415255_FLZ-R0_snap.fits;12.9384;26449.2;12.1025;0
20201010031515329_FLZ-R0_snap.fits;11.2225;26526.9;12.09;0
20201010031615404_FLZ-R0_snap.fits;11.8723;26518.1;12.8328;0
20201010031719745_FLZ-R0_met.fits;11.2426;26500.5;27.5332;0.170667
20201010031715479_FLZ-R0_snap.fits;14.1179;26534.2;11.0763;0
20201010031815553_FLZ-R0_snap.fits;11.2906;26529.8;10.4097;0
20201010031915628_FLZ-R0_snap.fits;10.6694;26519.5;11.0709;0
20201010032015703_FLZ-R0_snap.fits;12.0743;26531.2;10.836;0
20201010032115777_FLZ-R0_snap.fits;12.6454;26515.1;10.8266;0
20201010032215852_FLZ-R0_snap.fits;13.231;26453.6;11.2988;0
20201010032342209_FLZ-R0_met.fits;14.4592;26497.6;30.0343;0.170667
20201010032349548_FLZ-R0_met.fits;14.5562;26503.4;63.3732;0.512
20201010032315927_FLZ-R0_snap.fits;12.747;26504.9;11.0603;0
20201010032416001_FLZ-R0_snap.fits;12.1341;26482.9;10.8976;0
20201010032547820_FLZ-R0_met.fits;13.8735;26497.6;49.4325;0.170667
20201010032516076_FLZ-R0_snap.fits;12.2854;26538.6;12.3843;0
20201010032616151_FLZ-R0_snap.fits;13.8737;26510.7;13.4138;0
20201010032716225_FLZ-R0_snap.fits;13.0947;26462.4;10.2967;0
20201010032816300_FLZ-R0_snap.fits;10.9966;26535.6;10.5446;0
20201010032916375_FLZ-R0_snap.fits;11.8776;26462.4;12.0535;0
20201010033110892_FLZ-R0_met.fits;12.3321;26484.4;46.221;0.341333
20201010033016449_FLZ-R0_snap.fits;12.6986;26494.6;11.1618;0
20201010033117889_FLZ-R0_met.fits;11.9828;26496.1;30.1805;0.170667
20201010033116524_FLZ-R0_snap.fits;13.3433;26484.4;11.0207;0
20201010033253121_FLZ-R0_met.fits;13.2198;26515.1;49.2073;0.341333
20201010033216599_FLZ-R0_snap.fits;14.2345;26525.4;12.3216;0
20201010033316673_FLZ-R0_snap.fits;12.778;26547.4;13.3113;0
20201010033459585_FLZ-R0_met.fits;13.0704;26477.1;29.4086;0.170667
20201010033416748_FLZ-R0_snap.fits;12.8894;26515.1;11.584;0
20201010033516823_FLZ-R0_snap.fits;13.4628;26449.2;11.9289;0
20201010033616897_FLZ-R0_snap.fits;13.2578;26449.2;9.1768;0
20201010033716972_FLZ-R0_snap.fits;13.6889;26490.2;9.72492;0
20201010033817047_FLZ-R0_snap.fits;13.5438;26540;8.68391;0
20201010033917121_FLZ-R0_snap.fits;11.8077;26462.4;10.8961;0
20201010034017196_FLZ-R0_snap.fits;12.9215;26547.4;10.522;0
20201010034117271_FLZ-R0_snap.fits;13.8029;26463.9;12.9199;0
20201010034217345_FLZ-R0_snap.fits;13.2455;26474.1;11.2759;0
20201010034317420_FLZ-R0_snap.fits;11.4209;26493.2;13.5825;0
20201010034417495_FLZ-R0_snap.fits;13.0479;26449.2;13.2259;0
20201010034536343_FLZ-R0_met.fits;12.4083;26503.4;35.3587;0.341333
20201010034517569_FLZ-R0_snap.fits;13.5287;26456.5;11.4321;0
20201010034617644_FLZ-R0_snap.fits;11.3253;26503.4;12.0058;0
20201010034752535_FLZ-R0_met.fits;12.7071;26468.3;25.5113;0.341333
20201010034717719_FLZ-R0_snap.fits;12.9556;26513.7;12.9217;0
20201010034817793_FLZ-R0_snap.fits;11.5111;26541.5;10.6089;0
20201010034917868_FLZ-R0_snap.fits;11.8892;26460.9;11.0983;0
20201010035017943_FLZ-R0_snap.fits;13.9831;26458;12.4793;0
20201010035118017_FLZ-R0_snap.fits;13.0473;26462.4;11.3491;0
20201010035224748_FLZ-R0_met.fits;14.7466;26493.2;37.2996;0.341333
20201010035218092_FLZ-R0_snap.fits;12.199;26512.2;9.4197;0
20201010035314924_FLZ-R0_met.fits;13.8468;26518.1;29.0114;0.682667
20201010035318167_FLZ-R0_snap.fits;13.3773;26462.4;12.3888;0
20201010035418241_FLZ-R0_snap.fits;13.4128;26540;12.6462;0
20201010035518316_FLZ-R0_snap.fits;12.1199;26452.1;9.12436;0
20201010035618391_FLZ-R0_snap.fits;13.7461;26452.1;10.6556;0
20201010035718465_FLZ-R0_snap.fits;12.5887;26499;13.606;0
20201010035818540_FLZ-R0_snap.fits;12.6007;26516.6;9.8178;0
20201010035918615_FLZ-R0_snap.fits;12.8871;26459.5;10.7722;0
