# file name; noise; peak f.; mag.; duration
20201010110050049_FLZ-R0_snap.fits;12.2728;26521;10.301;0
20201010110201217_FLZ-R0_met.fits;13.2258;26509.3;33.6128;0.170667
20201010110150124_FLZ-R0_snap.fits;14.7364;26482.9;10.8032;0
20201010110250199_FLZ-R0_snap.fits;14.6568;26545.9;9.93843;0
20201010110350273_FLZ-R0_snap.fits;11.0329;26456.5;12.6603;0
20201010110450348_FLZ-R0_snap.fits;15.3061;26493.2;13.4298;0
20201010110550423_FLZ-R0_snap.fits;12.2695;26541.5;10.1304;0
20201010110650497_FLZ-R0_snap.fits;13.1378;26452.1;12.2576;0
20201010110750572_FLZ-R0_snap.fits;11.841;26466.8;11.2723;0
20201010110850647_FLZ-R0_snap.fits;15.0059;26462.4;15.0687;0
20201010110950721_FLZ-R0_snap.fits;11.6042;26538.6;9.35509;0
20201010111050796_FLZ-R0_snap.fits;10.4727;26487.3;11.371;0
20201010111148652_FLZ-R0_met.fits;12.0391;26500.5;34.1069;0.170667
20201010111227393_FLZ-R0_met.fits;13.4448;26488.8;34.6703;0.170667
20201010111150871_FLZ-R0_snap.fits;14.0499;26478.5;12.9126;0
20201010111250945_FLZ-R0_snap.fits;12.4998;26463.9;14.9257;0
20201010111351020_FLZ-R0_snap.fits;12.2345;26455.1;11.2031;0
20201010111451095_FLZ-R0_snap.fits;12.6866;26528.3;13.0258;0
20201010111551169_FLZ-R0_snap.fits;13.344;26523.9;9.4655;0
20201010111651244_FLZ-R0_snap.fits;12.5048;26480;11.1637;0
20201010111751319_FLZ-R0_snap.fits;13.7572;26531.2;13.4837;0
20201010111851393_FLZ-R0_snap.fits;14.921;26480;9.20351;0
20201010111951468_FLZ-R0_snap.fits;12.7246;26526.9;11.0895;0
20201010112051543_FLZ-R0_snap.fits;11.6113;26503.4;12.6527;0
20201010112212951_FLZ-R0_met.fits;12.8389;26512.2;31.4995;0.341333
20201010112151617_FLZ-R0_snap.fits;12.5403;26497.6;13.1283;0
20201010112251692_FLZ-R0_snap.fits;14.7194;26493.2;14.6928;0
20201010112351767_FLZ-R0_snap.fits;12.1982;26500.5;12.5649;0
20201010112451841_FLZ-R0_snap.fits;13.7131;26521;14.1324;0
20201010112551916_FLZ-R0_snap.fits;11.9425;26519.5;9.75282;0
20201010112651991_FLZ-R0_snap.fits;13.9223;26472.7;12.4672;0
20201010112752065_FLZ-R0_snap.fits;12.1352;26503.4;12.4171;0
20201010112852140_FLZ-R0_snap.fits;12.1727;26541.5;13.0524;0
20201010112952215_FLZ-R0_snap.fits;12.9568;26459.5;10.3011;0
20201010113052289_FLZ-R0_snap.fits;12.1879;26513.7;11.4025;0
20201010113152364_FLZ-R0_snap.fits;12.4925;26503.4;11.9538;0
20201010113252439_FLZ-R0_snap.fits;9.5017;26481.4;12.4482;0
20201010113352513_FLZ-R0_snap.fits;12.7266;26538.6;10.3295;0
20201010113452588_FLZ-R0_snap.fits;14.8931;26469.7;13.9779;0
20201010113557441_FLZ-R0_met.fits;12.9159;26519.5;35.0594;0.682667
20201010113552663_FLZ-R0_snap.fits;12.605;26516.6;10.9012;0
20201010113652737_FLZ-R0_snap.fits;12.4773;26452.1;10.3771;0
20201010113837356_FLZ-R0_met.fits;13.0672;26502;48.2732;0.341333
20201010113752812_FLZ-R0_snap.fits;14.5349;26543;12.9686;0
20201010113852887_FLZ-R0_snap.fits;14.8923;26474.1;11.2561;0
20201010113952961_FLZ-R0_snap.fits;12.9524;26521;12.5074;0
20201010114101740_FLZ-R0_met.fits;13.2039;26531.2;32.6514;0.341333
20201010114053036_FLZ-R0_snap.fits;11.7217;26493.2;12.6904;0
20201010114153111_FLZ-R0_snap.fits;13.4843;26540;10.9808;0
20201010114253185_FLZ-R0_snap.fits;13.3903;26534.2;7.42905;0
20201010114353260_FLZ-R0_snap.fits;15.6191;26488.8;10.8144;0
20201010114500332_FLZ-R0_met.fits;12.778;26512.2;26.4385;0.170667
20201010114453335_FLZ-R0_snap.fits;14.3134;26518.1;12.8303;0
20201010114553409_FLZ-R0_snap.fits;12.6681;26455.1;13.0452;0
20201010114653484_FLZ-R0_snap.fits;13.3047;26477.1;12.2787;0
20201010114753559_FLZ-R0_snap.fits;13.6483;26478.5;12.0773;0
20201010114853633_FLZ-R0_snap.fits;14.8501;26545.9;10.7658;0
20201010115004972_FLZ-R0_met.fits;13.9402;26494.6;31.5821;0.341333
20201010114953708_FLZ-R0_snap.fits;13.9694;26540;11.7354;0
20201010115053783_FLZ-R0_snap.fits;15.5381;26545.9;10.9884;0
20201010115153857_FLZ-R0_snap.fits;15.0594;26460.9;9.66726;0
20201010115253932_FLZ-R0_snap.fits;12.0207;26487.3;13.0442;0
20201010115401004_FLZ-R0_met.fits;15.3418;26468.3;31.1594;0.170667
20201010115354007_FLZ-R0_snap.fits;12.2159;26468.3;10.2259;0
20201010115454081_FLZ-R0_snap.fits;13.4551;26463.9;12.1024;0
20201010115554156_FLZ-R0_snap.fits;13.5115;26496.1;9.44064;0
20201010115654231_FLZ-R0_snap.fits;13.5946;26468.3;10.641;0
20201010115754305_FLZ-R0_snap.fits;14.1005;26525.4;7.30153;0
20201010115854380_FLZ-R0_snap.fits;10.6914;26481.4;10.4482;0
20201010115954455_FLZ-R0_snap.fits;15.1508;26449.2;13.8193;0
