# file name; noise; peak f.; mag.; duration
20160411200051415_ZVPP-R4_snap.fits;3.28653;26490.2;2.01948;0
20160411200156951_ZVPP-R4_met.fits;2.83471;26490.2;6.6502;0.341333
20160411200151490_ZVPP-R4_snap.fits;3.21079;26521;2.37726;0
20160411200321260_ZVPP-R4_met.fits;3.29995;26497.6;7.02085;0.341333
20160411200251564_ZVPP-R4_snap.fits;3.16877;26453.6;2.26094;0
20160411200351639_ZVPP-R4_snap.fits;3.18264;26480;3.17789;0
20160411200451714_ZVPP-R4_snap.fits;2.69191;26532.7;2.93939;0
20160411200551788_ZVPP-R4_snap.fits;3.23808;26478.5;2.48753;0
20160411200651863_ZVPP-R4_snap.fits;3.03828;26523.9;2.84187;0
20160411200751938_ZVPP-R4_snap.fits;2.63607;26500.5;2.95643;0
20160411200852012_ZVPP-R4_snap.fits;3.02758;26478.5;2.79779;0
20160411200952087_ZVPP-R4_snap.fits;2.93121;26521;3.40566;0
20160411201052162_ZVPP-R4_snap.fits;2.77187;26547.4;2.96035;0
20160411201152236_ZVPP-R4_snap.fits;2.95903;26507.8;2.11092;0
20160411201252311_ZVPP-R4_snap.fits;3.1041;26507.8;2.46042;0
20160411201352386_ZVPP-R4_snap.fits;2.62682;26532.7;2.74001;0
20160411201452460_ZVPP-R4_snap.fits;2.68922;26494.6;3.34314;0
20160411201640663_ZVPP-R4_met.fits;3.17074;26481.4;18.222;0.170667
20160411201552535_ZVPP-R4_snap.fits;2.6443;26480;2.38276;0
20160411201652610_ZVPP-R4_snap.fits;2.85884;26465.3;2.33015;0
20160411201752684_ZVPP-R4_snap.fits;3.35474;26534.2;2.2273;0
20160411201852759_ZVPP-R4_snap.fits;3.05558;26463.9;2.32454;0
20160411201952834_ZVPP-R4_snap.fits;2.93454;26506.3;2.55847;0
20160411202052908_ZVPP-R4_snap.fits;2.90786;26488.8;2.65827;0
20160411202152983_ZVPP-R4_snap.fits;3.06687;26496.1;2.23954;0
20160411202253058_ZVPP-R4_snap.fits;2.76207;26497.6;2.38383;0
20160411202353132_ZVPP-R4_snap.fits;2.8663;26493.2;3.68454;0
20160411202453207_ZVPP-R4_snap.fits;3.90458;26541.5;2.27444;0
20160411202553282_ZVPP-R4_snap.fits;2.60631;26449.2;3.12547;0
20160411202653356_ZVPP-R4_snap.fits;3.13547;26516.6;2.70824;0
20160411202753431_ZVPP-R4_snap.fits;3.28263;26547.4;2.57677;0
20160411202851116_ZVPP-R4_met.fits;2.95388;26504.9;10.3214;0.341333
20160411202853506_ZVPP-R4_snap.fits;3.06196;26526.9;2.94256;0
20160411202953580_ZVPP-R4_snap.fits;3.39601;26453.6;2.84375;0
20160411203053655_ZVPP-R4_snap.fits;2.82443;26471.2;2.58972;0
20160411203153730_ZVPP-R4_snap.fits;3.29674;26481.4;3.54454;0
20160411203253804_ZVPP-R4_snap.fits;3.00846;26543;3.48885;0
20160411203353879_ZVPP-R4_snap.fits;3.13167;26507.8;2.36377;0
20160411203453954_ZVPP-R4_snap.fits;3.00302;26471.2;3.00708;0
20160411203554028_ZVPP-R4_snap.fits;2.67275;26504.9;2.42771;0
20160411203654103_ZVPP-R4_snap.fits;2.78292;26532.7;2.58586;0
20160411203754178_ZVPP-R4_snap.fits;3.25121;26465.3;2.49445;0
20160411203854252_ZVPP-R4_snap.fits;2.87873;26490.2;2.65854;0
20160411203954327_ZVPP-R4_snap.fits;3.23203;26456.5;2.60409;0
20160411204136044_ZVPP-R4_met.fits;2.73194;26478.5;10.1632;0.341333
20160411204054402_ZVPP-R4_snap.fits;2.57525;26499;1.95797;0
20160411204154476_ZVPP-R4_snap.fits;3.09549;26460.9;3.16498;0
20160411204254551_ZVPP-R4_snap.fits;3.07824;26459.5;2.60087;0
20160411204354626_ZVPP-R4_snap.fits;3.26449;26537.1;2.56391;0
20160411204454700_ZVPP-R4_snap.fits;3.16345;26463.9;2.94979;0
20160411204554775_ZVPP-R4_snap.fits;3.54551;26534.2;2.63014;0
20160411204654850_ZVPP-R4_snap.fits;3.19687;26466.8;2.5812;0
20160411204836567_ZVPP-R4_met.fits;3.44317;26503.4;8.75956;0.170667
20160411204754924_ZVPP-R4_snap.fits;2.8329;26500.5;3.17964;0
20160411204941079_ZVPP-R4_met.fits;3.246;26512.2;8.49986;0.170667
20160411204854999_ZVPP-R4_snap.fits;3.54469;26481.4;2.99408;0
20160411204955074_ZVPP-R4_snap.fits;3.01586;26540;2.50009;0
20160411205055148_ZVPP-R4_snap.fits;2.87857;26537.1;2.35674;0
20160411205155223_ZVPP-R4_snap.fits;3.40983;26525.4;3.13279;0
20160411205315607_ZVPP-R4_met.fits;3.53286;26481.4;19.4057;0.341333
20160411205322092_ZVPP-R4_met.fits;3.32155;26465.3;78.5748;0.512
20160411205255298_ZVPP-R4_snap.fits;3.21587;26531.2;2.91428;0
20160411205448279_ZVPP-R4_met.fits;3.41279;26482.9;7.71034;0.170667
20160411205355372_ZVPP-R4_snap.fits;3.01972;26538.6;2.45861;0
20160411205455447_ZVPP-R4_snap.fits;3.34579;26480;2.87318;0
20160411205555522_ZVPP-R4_snap.fits;3.1349;26541.5;2.74322;0
20160411205655596_ZVPP-R4_snap.fits;3.01767;26515.1;2.96547;0
20160411205755671_ZVPP-R4_snap.fits;3.49659;26544.4;3.17368;0
20160411205855746_ZVPP-R4_snap.fits;3.05212;26522.5;3.1463;0
20160411205955820_ZVPP-R4_snap.fits;3.28493;26456.5;2.18557;0
