# file name; noise; peak f.; mag.; duration
20160411230046423_ZVPP-R4_met.fits;2.93876;26496.1;17.754;0.341333
20160411230004780_ZVPP-R4_snap.fits;2.74693;26475.6;2.37763;0
20160411230115436_ZVPP-R4_met.fits;2.59694;26491.7;10.0867;0.170667
20160411230104855_ZVPP-R4_snap.fits;3.04325;26453.6;2.95426;0
20160411230204930_ZVPP-R4_snap.fits;2.90427;26468.3;2.39677;0
20160411230258860_ZVPP-R4_met.fits;3.14308;26491.7;61.3601;0.512
20160411230305004_ZVPP-R4_snap.fits;3.63742;26502;3.46647;0
20160411230405079_ZVPP-R4_snap.fits;2.84879;26475.6;2.36555;0
20160411230520343_ZVPP-R4_met.fits;3.03953;26512.2;7.69381;0.341333
20160411230505154_ZVPP-R4_snap.fits;3.38602;26543;2.39929;0
20160411230605228_ZVPP-R4_snap.fits;3.1964;26480;2.33433;0
20160411230705303_ZVPP-R4_snap.fits;2.66568;26509.3;3.03996;0
20160411230805378_ZVPP-R4_snap.fits;3.19346;26518.1;2.80653;0
20160411230906135_ZVPP-R4_met.fits;2.73236;26485.8;14.5809;0.341333
20160411230905452_ZVPP-R4_snap.fits;3.40188;26525.4;2.29408;0
20160411231005527_ZVPP-R4_snap.fits;2.7029;26541.5;2.63415;0
20160411231105602_ZVPP-R4_snap.fits;2.8128;26453.6;2.46341;0
20160411231205676_ZVPP-R4_snap.fits;3.26018;26465.3;2.48597;0
20160411231305751_ZVPP-R4_snap.fits;2.89758;26515.1;2.8394;0
20160411231405826_ZVPP-R4_snap.fits;2.73487;26502;2.38962;0
20160411231505900_ZVPP-R4_snap.fits;3.33928;26519.5;2.18803;0
20160411231605975_ZVPP-R4_snap.fits;3.0067;26481.4;2.55165;0
20160411231707927_ZVPP-R4_met.fits;2.64321;26490.2;10.04;0.341333
20160411231706050_ZVPP-R4_snap.fits;2.82301;26472.7;2.41534;0
20160411231816876_ZVPP-R4_met.fits;3.08419;26490.2;8.84476;0.341333
20160411231806124_ZVPP-R4_snap.fits;2.63503;26493.2;2.46184;0
20160411231906199_ZVPP-R4_snap.fits;3.34594;26528.3;2.43628;0
20160411232006274_ZVPP-R4_snap.fits;2.97622;26526.9;3.5898;0
20160411232147479_ZVPP-R4_met.fits;2.62069;26507.8;6.00645;0.170667
20160411232106348_ZVPP-R4_snap.fits;3.26302;26460.9;2.98291;0
20160411232206423_ZVPP-R4_snap.fits;2.95348;26453.6;2.50284;0
20160411232305815_ZVPP-R4_met.fits;2.37958;26487.3;6.99578;0.341333
20160411232306498_ZVPP-R4_snap.fits;3.127;26468.3;2.81731;0
20160411232403159_ZVPP-R4_met.fits;3.09678;26494.6;8.93374;0.170667
20160411232406572_ZVPP-R4_snap.fits;3.38726;26537.1;2.53726;0
20160411232509548_ZVPP-R4_met.fits;3.40121;26471.2;7.21278;0.170667
20160411232506647_ZVPP-R4_snap.fits;3.07296;26491.7;2.65185;0
20160411232615426_ZVPP-R4_met.fits;2.66721;26487.3;7.11833;0.170667
20160411232655874_ZVPP-R4_met.fits;3.45255;26485.8;7.0873;0.170667
20160411232606722_ZVPP-R4_snap.fits;2.61243;26453.6;2.84823;0
20160411232715159_ZVPP-R4_met.fits;2.75494;26496.1;10.8525;0.341333
20160411232706796_ZVPP-R4_snap.fits;2.88259;26496.1;2.67706;0
20160411232806871_ZVPP-R4_snap.fits;3.13399;26491.7;2.35904;0
20160411232906946_ZVPP-R4_snap.fits;2.84381;26525.4;2.21351;0
20160411233007020_ZVPP-R4_snap.fits;3.25181;26525.4;2.59669;0
20160411233107095_ZVPP-R4_snap.fits;2.87728;26534.2;2.71016;0
20160411233240450_ZVPP-R4_met.fits;3.15285;26491.7;7.14704;0.170667
20160411233207170_ZVPP-R4_snap.fits;3.10613;26540;2.62598;0
20160411233319191_ZVPP-R4_met.fits;3.41061;26502;38.632;0.512
20160411233307244_ZVPP-R4_snap.fits;3.46898;26459.5;2.73375;0
20160411233407319_ZVPP-R4_snap.fits;3;26526.9;2.41542;0
20160411233507394_ZVPP-R4_snap.fits;3.14954;26494.6;2.39373;0
20160411233654231_ZVPP-R4_met.fits;3.59662;26475.6;14.7398;0.853333
20160411233607468_ZVPP-R4_snap.fits;3.08083;26493.2;3.01288;0
20160411233703788_ZVPP-R4_met.fits;3.23099;26497.6;6.64743;0.170667
20160411233707543_ZVPP-R4_snap.fits;3.40605;26482.9;2.72559;0
20160411233807618_ZVPP-R4_snap.fits;3.37002;26452.1;3.66942;0
20160411233907692_ZVPP-R4_snap.fits;3.14273;26466.8;2.70202;0
20160411234007767_ZVPP-R4_snap.fits;2.98134;26472.7;3.1104;0
20160411234141122_ZVPP-R4_met.fits;3.12804;26499;10.6533;0.341333
20160411234107842_ZVPP-R4_snap.fits;3.56749;26484.4;3.05967;0
20160411234207916_ZVPP-R4_snap.fits;3.39081;26528.3;2.62084;0
20160411234346050_ZVPP-R4_met.fits;3.33174;26491.7;7.49819;0.512
20160411234307991_ZVPP-R4_snap.fits;3.23452;26499;2.1553;0
20160411234408066_ZVPP-R4_snap.fits;3.22949;26481.4;2.44604;0
20160411234508140_ZVPP-R4_snap.fits;2.67796;26482.9;3.30563;0
20160411234638764_ZVPP-R4_met.fits;2.54655;26493.2;5.18267;0.341333
20160411234608215_ZVPP-R4_snap.fits;2.73992;26515.1;3.24365;0
20160411234708290_ZVPP-R4_snap.fits;3.06633;26532.7;2.43299;0
20160411234857004_ZVPP-R4_met.fits;3.59557;26499;11.8755;0.341333
20160411234808364_ZVPP-R4_snap.fits;3.52462;26504.9;1.69635;0
20160411234908439_ZVPP-R4_snap.fits;3.10976;26475.6;2.9616;0
20160411235057495_ZVPP-R4_met.fits;2.83094;26510.7;6.01598;0.170667
20160411235008514_ZVPP-R4_snap.fits;3.40705;26499;2.70261;0
20160411235112855_ZVPP-R4_met.fits;3.13689;26504.9;7.74604;0.170667
20160411235134700_ZVPP-R4_met.fits;3.23036;26512.2;9.27417;0.341333
20160411235108588_ZVPP-R4_snap.fits;3.1133;26449.2;2.84147;0
20160411235208663_ZVPP-R4_snap.fits;2.96492;26466.8;2.66344;0
20160411235308738_ZVPP-R4_snap.fits;3.02298;26471.2;3.05679;0
20160411235408812_ZVPP-R4_snap.fits;3.04224;26488.8;2.94638;0
20160411235508887_ZVPP-R4_snap.fits;2.98678;26518.1;2.38177;0
20160411235608962_ZVPP-R4_snap.fits;3.13991;26484.4;2.28516;0
20160411235709036_ZVPP-R4_snap.fits;3.42246;26534.2;2.98004;0
20160411235853826_ZVPP-R4_met.fits;2.96574;26493.2;5.98345;0.170667
20160411235809111_ZVPP-R4_snap.fits;3.06787;26497.6;2.41246;0
20160411235919426_ZVPP-R4_met.fits;3.86111;26537.1;12.6367;0.341333
20160411235909186_ZVPP-R4_snap.fits;3.79595;26471.2;2.52159;0
