# file name; noise; peak f.; mag.; duration
20160411220000300_ZVPP-R4_snap.fits;4.96265;26515.1;4.31134;0
20160411220100375_ZVPP-R4_snap.fits;4.23413;26525.4;3.42042;0
20160411220200450_ZVPP-R4_snap.fits;4.52794;26547.4;4.9151;0
20160411220300524_ZVPP-R4_snap.fits;4.92374;26477.1;3.20502;0
20160411220400599_ZVPP-R4_snap.fits;4.31802;26478.5;4.1759;0
20160411220500674_ZVPP-R4_snap.fits;4.27667;26500.5;3.87685;0
20160411220600748_ZVPP-R4_snap.fits;4.47357;26465.3;4.04834;0
20160411220700823_ZVPP-R4_snap.fits;3.67293;26449.2;3.69641;0
20160411220800898_ZVPP-R4_snap.fits;4.32066;26485.8;3.02988;0
20160411220902679_ZVPP-R4_met.fits;4.20092;26502;9.96216;0.170667
20160411220900972_ZVPP-R4_snap.fits;4.53274;26450.7;4.11816;0
20160411221001047_ZVPP-R4_snap.fits;4.29887;26449.2;3.70384;0
20160411221101122_ZVPP-R4_snap.fits;4.65296;26493.2;3.96346;0
20160411221201196_ZVPP-R4_snap.fits;4.13171;26472.7;3.8797;0
20160411221301271_ZVPP-R4_snap.fits;4.76897;26449.2;3.32466;0
20160411221401346_ZVPP-R4_snap.fits;3.72701;26518.1;3.11857;0
20160411221501420_ZVPP-R4_snap.fits;2.80001;26529.8;2.92174;0
20160411221629996_ZVPP-R4_met.fits;2.77459;26494.6;8.55228;0.170667
20160411221601495_ZVPP-R4_snap.fits;2.88666;26450.7;3.15954;0
20160411221715564_ZVPP-R4_met.fits;2.90807;26504.9;6.33269;0.341333
20160411221701570_ZVPP-R4_snap.fits;3.25701;26487.3;2.50578;0
20160411221824172_ZVPP-R4_met.fits;2.96965;26488.8;9.73997;0.341333
20160411221801644_ZVPP-R4_snap.fits;3.54886;26521;3.81241;0
20160411221901719_ZVPP-R4_snap.fits;3.73846;26519.5;2.58813;0
20160411222024151_ZVPP-R4_met.fits;2.78544;26484.4;5.85514;0.170667
20160411222001794_ZVPP-R4_snap.fits;2.52423;26480;3.12147;0
20160411222101868_ZVPP-R4_snap.fits;3.46167;26507.8;2.77673;0
20160411222201943_ZVPP-R4_snap.fits;3.03852;26468.3;3.26189;0
20160411222302018_ZVPP-R4_snap.fits;3.03778;26469.7;2.60582;0
20160411222402092_ZVPP-R4_snap.fits;3.66288;26503.4;2.34571;0
20160411222549442_ZVPP-R4_met.fits;3.23042;26496.1;8.77072;0.170667
20160411222502167_ZVPP-R4_snap.fits;2.90569;26472.7;2.6935;0
20160411222602242_ZVPP-R4_snap.fits;3.10105;26487.3;2.75968;0
20160411222702316_ZVPP-R4_snap.fits;2.77187;26522.5;2.91575;0
20160411222802391_ZVPP-R4_snap.fits;2.9205;26458;3.06485;0
20160411222902466_ZVPP-R4_snap.fits;4.04694;26516.6;3.23331;0
20160411223002540_ZVPP-R4_snap.fits;3.613;26474.1;2.43239;0
20160411223102615_ZVPP-R4_snap.fits;3.09164;26538.6;2.43337;0
20160411223202690_ZVPP-R4_snap.fits;3.63861;26472.7;2.52389;0
20160411223302764_ZVPP-R4_snap.fits;2.82944;26535.6;2.38666;0
20160411223411714_ZVPP-R4_met.fits;3.08964;26490.2;18.812;0.341333
20160411223427415_ZVPP-R4_met.fits;2.8943;26518.1;7.68462;0.170667
20160411223402839_ZVPP-R4_snap.fits;2.784;26482.9;3.89345;0
20160411223502914_ZVPP-R4_snap.fits;3.44668;26543;2.5589;0
20160411223602988_ZVPP-R4_snap.fits;3.19314;26450.7;2.67755;0
20160411223703063_ZVPP-R4_snap.fits;2.89229;26456.5;2.57401;0
20160411223803138_ZVPP-R4_snap.fits;3.39198;26484.4;3.64364;0
20160411223903212_ZVPP-R4_snap.fits;2.93168;26496.1;2.80838;0
20160411224003287_ZVPP-R4_snap.fits;2.65355;26450.7;3.17317;0
20160411224103362_ZVPP-R4_snap.fits;2.9367;26458;3.09088;0
20160411224204631_ZVPP-R4_met.fits;3.35414;26491.7;16.6385;0.170667
20160411224241324_ZVPP-R4_met.fits;2.67682;26500.5;7.1318;0.170667
20160411224203436_ZVPP-R4_snap.fits;3.00165;26504.9;2.91061;0
20160411224304876_ZVPP-R4_met.fits;2.93102;26484.4;19.5766;0.341333
20160411224303511_ZVPP-R4_snap.fits;2.99826;26532.7;1.91071;0
20160411224403586_ZVPP-R4_snap.fits;3.17005;26544.4;2.65023;0
20160411224503660_ZVPP-R4_snap.fits;2.95792;26450.7;2.98128;0
20160411224626434_ZVPP-R4_met.fits;3.11823;26474.1;23.05;0.512
20160411224603735_ZVPP-R4_snap.fits;2.94735;26494.6;1.87111;0
20160411224703810_ZVPP-R4_snap.fits;2.64525;26484.4;3.13254;0
20160411224803884_ZVPP-R4_snap.fits;3.19228;26515.1;2.62841;0
20160411224903959_ZVPP-R4_snap.fits;2.58389;26450.7;2.60568;0
20160411225004034_ZVPP-R4_snap.fits;3.39266;26521;2.41025;0
20160411225148994_ZVPP-R4_met.fits;2.68648;26513.7;7.55863;1.024
20160411225104108_ZVPP-R4_snap.fits;3.03694;26531.2;2.86217;0
20160411225211522_ZVPP-R4_met.fits;3.07322;26502;11.9832;0.170667
20160411225204183_ZVPP-R4_snap.fits;2.71759;26506.3;2.83514;0
20160411225334636_ZVPP-R4_met.fits;2.74943;26506.3;24.3988;0.341333
20160411225304258_ZVPP-R4_snap.fits;2.93096;26528.3;2.72187;0
20160411225420375_ZVPP-R4_met.fits;3.04245;26500.5;8.46138;0.341333
20160411225404332_ZVPP-R4_snap.fits;3.0958;26516.6;2.54395;0
20160411225504407_ZVPP-R4_snap.fits;2.83406;26532.7;2.65164;0
20160411225604482_ZVPP-R4_snap.fits;2.95463;26459.5;3.72505;0
20160411225704556_ZVPP-R4_snap.fits;2.70545;26509.3;2.37236;0
20160411225804631_ZVPP-R4_snap.fits;3.22596;26532.7;2.1754;0
20160411225904706_ZVPP-R4_snap.fits;2.94498;26504.9;2.49747;0
