# file name; noise; peak f.; mag.; duration
20160411060048770_ZVPP-R4_snap.fits;4.48936;26481.4;3.01276;0
20160411060148844_ZVPP-R4_snap.fits;4.56766;26471.2;3.4753;0
20160411060248919_ZVPP-R4_snap.fits;4.34457;26529.8;3.70862;0
20160411060348994_ZVPP-R4_snap.fits;3.44692;26540;4.58033;0
20160411060449068_ZVPP-R4_snap.fits;5.2246;26449.2;4.17069;0
20160411060549143_ZVPP-R4_snap.fits;4.39798;26474.1;4.65414;0
20160411060649218_ZVPP-R4_snap.fits;4.04951;26509.3;2.90249;0
20160411060749292_ZVPP-R4_snap.fits;4.223;26455.1;3.343;0
20160411060849367_ZVPP-R4_snap.fits;4.01354;26541.5;4.06722;0
20160411061005484_ZVPP-R4_met.fits;4.11395;26487.3;9.84576;0.170667
20160411060949442_ZVPP-R4_snap.fits;3.63537;26538.6;3.56775;0
20160411061049516_ZVPP-R4_snap.fits;4.20324;26500.5;4.33724;0
20160411061149591_ZVPP-R4_snap.fits;3.62837;26471.2;3.37853;0
20160411061337111_ZVPP-R4_met.fits;4.866;26510.7;14.6305;0.341333
20160411061249666_ZVPP-R4_snap.fits;3.77212;26497.6;4.5557;0
20160411061349740_ZVPP-R4_snap.fits;3.97398;26547.4;3.22619;0
20160411061517463_ZVPP-R4_met.fits;3.84036;26490.2;10.0843;0.170667
20160411061449815_ZVPP-R4_snap.fits;4.18242;26519.5;3.34557;0
20160411061613271_ZVPP-R4_met.fits;4.31157;26504.9;8.78289;0.170667
20160411061549890_ZVPP-R4_snap.fits;4.61875;26541.5;3.77892;0
20160411061649964_ZVPP-R4_snap.fits;4.17117;26463.9;3.43286;0
20160411061750039_ZVPP-R4_snap.fits;3.99461;26543;4.60656;0
20160411061850114_ZVPP-R4_snap.fits;4.28021;26497.6;3.29117;0
20160411061950188_ZVPP-R4_snap.fits;2.82265;26534.2;3.76578;0
20160411062050263_ZVPP-R4_snap.fits;3.30264;26484.4;3.05348;0
20160411062150338_ZVPP-R4_snap.fits;3.17496;26509.3;2.55923;0
20160411062250412_ZVPP-R4_snap.fits;3.394;26474.1;2.33025;0
20160411062400044_ZVPP-R4_met.fits;3.4856;26488.8;7.0093;0.341333
20160411062350487_ZVPP-R4_snap.fits;2.94209;26493.2;2.03318;0
20160411062450562_ZVPP-R4_snap.fits;3.41824;26515.1;2.5579;0
20160411062555756_ZVPP-R4_met.fits;2.86768;26502;5.84699;0.170667
20160411062550636_ZVPP-R4_snap.fits;3.48514;26503.4;2.3766;0
20160411062650711_ZVPP-R4_snap.fits;2.95375;26534.2;2.27307;0
20160411062750786_ZVPP-R4_snap.fits;3.63203;26540;2.43891;0
20160411062857858_ZVPP-R4_met.fits;3.0957;26494.6;10.701;0.341333
20160411062850860_ZVPP-R4_snap.fits;2.96721;26499;2.92046;0
20160411062950935_ZVPP-R4_snap.fits;3.57032;26471.2;2.64561;0
20160411063127532_ZVPP-R4_met.fits;2.77647;26512.2;6.57269;0.170667
20160411063051010_ZVPP-R4_snap.fits;3.54817;26488.8;3.65689;0
20160411063151084_ZVPP-R4_snap.fits;2.84235;26468.3;2.04271;0
20160411063251159_ZVPP-R4_snap.fits;3.11696;26516.6;2.27761;0
20160411063420930_ZVPP-R4_met.fits;3.14852;26460.9;7.19405;0.170667
20160411063351234_ZVPP-R4_snap.fits;3.61785;26529.8;2.65691;0
20160411063451308_ZVPP-R4_snap.fits;2.64995;26534.2;2.34692;0
20160411063551383_ZVPP-R4_snap.fits;3.14405;26493.2;2.53811;0
20160411063651458_ZVPP-R4_snap.fits;3.29285;26493.2;2.04715;0
20160411063831980_ZVPP-R4_met.fits;3.20146;26471.2;8.44014;1.36533
20160411063751532_ZVPP-R4_snap.fits;3.11476;26537.1;2.99472;0
20160411063851607_ZVPP-R4_snap.fits;3.29008;26504.9;3.56566;0
20160411064027180_ZVPP-R4_met.fits;2.57373;26504.9;6.94335;0.341333
20160411063951682_ZVPP-R4_snap.fits;3.28952;26496.1;2.99638;0
20160411064051756_ZVPP-R4_snap.fits;3.02244;26482.9;3.08247;0
20160411064151831_ZVPP-R4_snap.fits;2.6517;26537.1;2.97766;0
20160411064253954_ZVPP-R4_met.fits;2.90852;26494.6;7.8038;0.341333
20160411064251906_ZVPP-R4_snap.fits;2.74595;26456.5;2.79232;0
20160411064351980_ZVPP-R4_snap.fits;2.7633;26462.4;2.48994;0
20160411064452055_ZVPP-R4_snap.fits;3.35125;26500.5;2.29019;0
20160411064552130_ZVPP-R4_snap.fits;3.27194;26545.9;3.36104;0
20160411064652204_ZVPP-R4_snap.fits;2.78242;26543;3.47387;0
20160411064835970_ZVPP-R4_met.fits;3.8026;26509.3;8.56452;0.341333
20160411064752279_ZVPP-R4_snap.fits;3.61997;26509.3;3.24514;0
20160411064852354_ZVPP-R4_snap.fits;2.97428;26529.8;2.36982;0
20160411064952428_ZVPP-R4_snap.fits;3.19439;26474.1;2.87304;0
20160411065052503_ZVPP-R4_snap.fits;3.72029;26525.4;2.71873;0
20160411065152578_ZVPP-R4_snap.fits;3.24296;26541.5;3.04815;0
20160411065246679_ZVPP-R4_met.fits;3.25046;26478.5;8.65612;0.341333
20160411065252652_ZVPP-R4_snap.fits;3.30646;26545.9;2.34596;0
20160411065352727_ZVPP-R4_snap.fits;2.49181;26484.4;2.45667;0
20160411065452802_ZVPP-R4_snap.fits;3.24139;26522.5;2.37454;0
20160411065552876_ZVPP-R4_snap.fits;4.15845;26526.9;3.38054;0
20160411065711042_ZVPP-R4_met.fits;3.64878;26496.1;12.0622;0.170667
20160411065652951_ZVPP-R4_snap.fits;3.0464;26455.1;2.68664;0
20160411065837570_ZVPP-R4_met.fits;3.19024;26478.5;6.88658;0.170667
20160411065753026_ZVPP-R4_snap.fits;2.99311;26480;2.77533;0
20160411065852076_ZVPP-R4_met.fits;2.88501;26453.6;10.4842;0.170667
20160411065853100_ZVPP-R4_snap.fits;3.67778;26532.7;2.43727;0
20160411065953175_ZVPP-R4_snap.fits;2.64716;26526.9;3.06351;0
