# file name; noise; peak f.; mag.; duration
20160411100032386_ZVPP-R4_met.fits;3.36845;26503.4;8.78579;0.170667
20160411100006615_ZVPP-R4_snap.fits;3.19032;26478.5;3.06947;0
20160411100106690_ZVPP-R4_snap.fits;3.02421;26482.9;3.23013;0
20160411100206764_ZVPP-R4_snap.fits;2.74093;26452.1;2.61291;0
20160411100306839_ZVPP-R4_snap.fits;3.39671;26449.2;3.47243;0
20160411100406914_ZVPP-R4_snap.fits;3.89326;26484.4;2.59966;0
20160411100540951_ZVPP-R4_met.fits;3.42945;26491.7;7.94155;0.341333
20160411100506988_ZVPP-R4_snap.fits;2.93889;26450.7;2.09112;0
20160411100607063_ZVPP-R4_snap.fits;3.01233;26528.3;2.88281;0
20160411100707138_ZVPP-R4_snap.fits;3.34482;26500.5;2.41281;0
20160411100807212_ZVPP-R4_snap.fits;3.00609;26522.5;2.68572;0
20160411100907287_ZVPP-R4_snap.fits;3.23984;26525.4;2.49483;0
20160411101007362_ZVPP-R4_snap.fits;2.9003;26499;2.83985;0
20160411101102316_ZVPP-R4_met.fits;3.18836;26502;13.97;0.341333
20160411101146860_ZVPP-R4_met.fits;2.73239;26519.5;7.38226;0.170667
20160411101107436_ZVPP-R4_snap.fits;3.23638;26465.3;2.6962;0
20160411101207511_ZVPP-R4_snap.fits;3.13523;26465.3;2.88498;0
20160411101305196_ZVPP-R4_met.fits;3.42432;26491.7;20.1702;0.341333
20160411101318167_ZVPP-R4_met.fits;2.88063;26504.9;12.098;0.170667
20160411101307586_ZVPP-R4_snap.fits;2.93125;26509.3;3.57145;0
20160411101407660_ZVPP-R4_snap.fits;4.17357;26543;2.59719;0
20160411101507735_ZVPP-R4_snap.fits;3.38758;26504.9;3.40429;0
20160411101610370_ZVPP-R4_met.fits;3.15679;26497.6;8.13883;0.170667
20160411101607810_ZVPP-R4_snap.fits;2.76126;26475.6;2.3508;0
20160411101707884_ZVPP-R4_snap.fits;3.01731;26545.9;2.86625;0
20160411101807959_ZVPP-R4_snap.fits;3.03102;26499;1.66583;0
20160411101908034_ZVPP-R4_snap.fits;2.73896;26509.3;2.6075;0
20160411102008108_ZVPP-R4_snap.fits;3.36935;26531.2;2.52963;0
20160411102108183_ZVPP-R4_snap.fits;3.32749;26474.1;2.82579;0
20160411102208258_ZVPP-R4_snap.fits;3.28794;26478.5;3.47696;0
20160411102308332_ZVPP-R4_snap.fits;3.3008;26547.4;3.49884;0
20160411102443906_ZVPP-R4_met.fits;3.00083;26506.3;12.445;0.170667
20160411102408407_ZVPP-R4_snap.fits;3.5917;26452.1;2.56487;0
20160411102508482_ZVPP-R4_snap.fits;3.17134;26490.2;2.37013;0
20160411102608556_ZVPP-R4_snap.fits;3.49254;26525.4;2.39609;0
20160411102748055_ZVPP-R4_met.fits;3.19622;26496.1;12.2926;0.341333
20160411102708631_ZVPP-R4_snap.fits;3.4711;26547.4;3.09312;0
20160411102808706_ZVPP-R4_snap.fits;3.00668;26497.6;2.59078;0
20160411102908780_ZVPP-R4_snap.fits;3.01651;26547.4;3.64054;0
20160411103008855_ZVPP-R4_snap.fits;3.53018;26456.5;3.47775;0
20160411103108930_ZVPP-R4_snap.fits;3.66225;26484.4;3.53199;0
20160411103209004_ZVPP-R4_snap.fits;3.26897;26510.7;3.02256;0
20160411103309079_ZVPP-R4_snap.fits;3.52579;26472.7;2.1599;0
20160411103409154_ZVPP-R4_snap.fits;3.1178;26535.6;2.29925;0
20160411103521858_ZVPP-R4_met.fits;3.56857;26459.5;25.3067;0.170667
20160411103509228_ZVPP-R4_snap.fits;3.52083;26477.1;3.05057;0
20160411103652994_ZVPP-R4_met.fits;3.21805;26493.2;6.88128;0.170667
20160411103609303_ZVPP-R4_snap.fits;2.86404;26449.2;2.39184;0
20160411103709378_ZVPP-R4_snap.fits;2.6318;26459.5;3.31546;0
20160411103809452_ZVPP-R4_snap.fits;3.31463;26519.5;2.68036;0
20160411103909527_ZVPP-R4_snap.fits;2.99466;26477.1;2.83307;0
20160411104009602_ZVPP-R4_snap.fits;3.16399;26484.4;2.75169;0
20160411104116674_ZVPP-R4_met.fits;2.98986;26500.5;10.2041;0.341333
20160411104109676_ZVPP-R4_snap.fits;2.67112;26528.3;3.00326;0
20160411104209751_ZVPP-R4_snap.fits;2.81194;26510.7;2.43426;0
20160411104309826_ZVPP-R4_snap.fits;3.04678;26468.3;2.18438;0
20160411104409900_ZVPP-R4_snap.fits;3.3993;26466.8;2.65736;0
20160411104509975_ZVPP-R4_snap.fits;3.53538;26455.1;2.50805;0
20160411104610050_ZVPP-R4_snap.fits;2.94374;26516.6;2.3143;0
20160411104710124_ZVPP-R4_snap.fits;3.26861;26518.1;2.09719;0
20160411104810370_ZVPP-R4_met.fits;3.18032;26459.5;10.4808;0.341333
20160411104855596_ZVPP-R4_met.fits;3.11517;26481.4;9.33521;0.341333
20160411104810199_ZVPP-R4_snap.fits;2.86246;26513.7;2.83842;0
20160411104903106_ZVPP-R4_met.fits;3.31642;26499;7.93045;1.024
20160411104910274_ZVPP-R4_snap.fits;3.08245;26532.7;2.40141;0
20160411105010348_ZVPP-R4_snap.fits;3.08642;26452.1;2.6366;0
20160411105110423_ZVPP-R4_snap.fits;3.26755;26460.9;2.58509;0
20160411105213228_ZVPP-R4_met.fits;3.39583;26503.4;10.044;0.170667
20160411105223298_ZVPP-R4_met.fits;2.98975;26500.5;7.01263;0.170667
20160411105210498_ZVPP-R4_snap.fits;3.68792;26518.1;3.61588;0
20160411105310572_ZVPP-R4_snap.fits;3.47128;26460.9;2.44406;0
20160411105419863_ZVPP-R4_met.fits;2.83833;26491.7;8.38982;0.512
20160411105410647_ZVPP-R4_snap.fits;2.72863;26538.6;2.38887;0
20160411105510722_ZVPP-R4_snap.fits;3.4655;26540;3.45171;0
20160411105610796_ZVPP-R4_snap.fits;3.46906;26472.7;2.97627;0
20160411105749271_ZVPP-R4_met.fits;3.17936;26494.6;10.6291;0.341333
20160411105710871_ZVPP-R4_snap.fits;2.94459;26494.6;3.02804;0
20160411105817260_ZVPP-R4_met.fits;2.92009;26510.7;15.8522;0.170667
20160411105843031_ZVPP-R4_met.fits;2.94261;26502;19.3074;0.341333
20160411105810946_ZVPP-R4_snap.fits;3.27132;26462.4;2.78966;0
20160411105911020_ZVPP-R4_snap.fits;3.9766;26465.3;2.72573;0
