#timestamp,LO_Frequency 
1460415615.8,286047000.3
1460415635.7,286046998.8
1460415655.7,286047000.9
1460415675.6,286047000.4
1460415695.5,286047000.2
1460415715.4,286047000.3
1460415735.4,286047000.5
1460415755.3,286047000.9
1460415775.2,286046999.1
1460415795.2,286046998.6
1460415815.1,286047000.7
1460415816.0,286047000.7
1460415835.0,286046997.4
1460415835.9,286046997.4
1460415855.9,286047002.1
1460415875.8,286047000.0
1460415895.7,286046999.9
1460415915.7,286047000.1
1460415935.6,286047002.4
1460415955.5,286046998.4
1460415975.4,286047002.7
1460415995.4,286046999.1
1460416015.3,286047000.7
1460416035.2,286047000.3
1460416055.2,286047000.2
1460416075.1,286046998.5
1460416095.0,286047000.5
1460416095.9,286047000.5
1460416115.9,286047000.4
1460416135.8,286047001.0
1460416155.7,286046998.7
1460416175.6,286047000.1
1460416195.6,286047000.6
1460416215.5,286047001.1
1460416235.4,286047000.9
1460416255.3,286047001.2
1460416275.3,286046999.2
1460416295.2,286046999.0
1460416315.1,286046998.2
1460416335.0,286047000.7
1460416336.0,286047000.7
1460416355.9,286046998.4
1460416375.8,286046998.2
1460416395.7,286047000.3
1460416415.7,286046999.8
1460416435.6,286047002.1
1460416455.5,286046999.7
1460416475.4,286047002.1
1460416495.4,286047001.0
1460416515.3,286046998.6
1460416535.2,286047002.3
1460416555.1,286047000.1
1460416575.1,286047000.9
1460416576.0,286047000.9
1460416595.9,286046996.1
1460416615.8,286046998.9
1460416635.8,286047000.1
1460416655.7,286047000.9
1460416675.6,286047000.9
1460416695.5,286047000.8
1460416715.5,286046998.7
1460416735.4,286046998.5
1460416755.3,286047002.0
1460416775.2,286046998.1
1460416795.2,286047002.6
1460416815.1,286046998.6
1460416816.0,286046998.6
1460416835.0,286047001.3
1460416835.9,286047001.3
1460416855.9,286046998.4
1460416875.8,286047002.0
1460416895.7,286047000.8
1460416915.6,286046998.5
1460416935.6,286047000.2
1460416955.5,286047000.0
1460416975.4,286046999.7
1460416995.3,286047002.4
1460417015.3,286046997.3
1460417035.2,286047000.7
1460417055.1,286047001.1
1460417075.0,286046996.5
1460417076.0,286046996.5
1460417095.9,286047007.0
1460417115.8,286046998.5
1460417135.7,286047000.2
1460417155.6,286047000.9
1460417175.6,286046998.7
1460417195.5,286047001.4
1460417215.4,286047000.6
1460417235.4,286047000.4
1460417255.3,286047001.0
1460417275.2,286046999.1
1460417295.1,286047001.2
1460417315.1,286046999.0
1460417316.0,286046999.0
1460417335.9,286047000.4
1460417355.8,286047001.0
1460417375.7,286046998.7
1460417395.7,286047004.4
1460417415.6,286046997.3
1460417435.5,286046998.4
1460417455.4,286047002.6
1460417475.4,286046999.2
1460417495.3,286046998.9
1460417515.2,286046998.8
1460417535.2,286047002.1
1460417555.1,286046998.6
1460417575.0,286046999.8
1460417575.9,286046999.8
1460417595.9,286047002.6
1460417615.8,286046996.5
1460417635.7,286047000.1
1460417655.7,286046999.8
1460417675.6,286047000.6
1460417695.5,286047000.6
1460417715.5,286047001.0
1460417735.4,286046998.6
1460417755.3,286047002.7
1460417775.3,286046998.9
1460417795.2,286047000.9
1460417815.1,286047001.1
1460417835.1,286046999.0
1460417836.0,286046999.0
1460417855.0,286046999.9
1460417855.9,286046999.9
1460417875.8,286047002.5
1460417895.8,286046999.3
1460417915.7,286046998.5
1460417935.6,286047000.8
1460417955.5,286046997.2
1460417975.5,286047000.6
1460417995.4,286046998.3
1460418015.3,286047004.4
1460418035.2,286046998.7
1460418055.2,286047000.7
1460418075.1,286046996.6
1460418095.0,286047001.5
1460418095.9,286047001.5
1460418115.9,286046999.7
1460418135.8,286047001.8
1460418155.7,286047000.3
1460418175.6,286046998.1
1460418195.6,286047004.2
1460418215.5,286046996.5
1460418235.4,286047003.9
1460418255.3,286046998.6
1460418275.3,286046998.8
1460418295.2,286046999.8
1460418315.1,286047001.8
1460418335.0,286047002.8
1460418336.0,286047002.8
1460418355.9,286046996.3
1460418375.8,286046999.1
1460418395.7,286046998.3
1460418415.6,286047000.0
1460418435.6,286046998.3
1460418455.5,286047002.5
1460418475.4,286047000.8
1460418495.4,286047000.4
1460418515.3,286046999.9
1460418535.2,286047000.4
1460418555.1,286046998.5
1460418575.1,286047001.4
1460418576.0,286047001.4
1460418595.9,286047000.5
1460418615.8,286047002.8
1460418635.3,286046999.3
1460418655.3,286046999.3
1460418675.2,286046996.8
1460418695.2,286047000.1
1460418715.1,286047002.3
1460418735.0,286046998.7
1460418735.9,286046998.7
1460418755.9,286047001.9
1460418775.8,286047000.0
1460418795.7,286047001.0
1460418815.6,286047001.2
1460418835.6,286046997.7
1460418855.5,286047000.9
1460418875.4,286047001.1
1460418895.3,286046998.6
1460418915.3,286047000.8
1460418935.2,286047001.2
1460418955.1,286046999.5
1460418975.0,286046996.7
1460418976.0,286046996.7
1460418995.9,286047005.2
1460419015.8,286046998.7
1460419035.7,286047000.5
1460419055.7,286047000.2
1460419075.6,286047000.4
1460419095.5,286046999.9
1460419115.4,286047001.2
1460419135.4,286046998.8
1460419155.3,286047002.8
1460419175.2,286046996.9
1460419195.1,286047002.6
