# file name; noise; peak f.; mag.; duration
20160411030035330_ZVPP-R4_snap.fits;3.11363;26535.6;2.69789;0
20160411030135404_ZVPP-R4_snap.fits;2.42178;26525.4;2.28352;0
20160411030235479_ZVPP-R4_snap.fits;2.96006;26490.2;3.09586;0
20160411030335554_ZVPP-R4_snap.fits;3.44817;26540;2.19558;0
20160411030513346_ZVPP-R4_met.fits;3.1659;26472.7;15.5031;0.170667
20160411030435628_ZVPP-R4_snap.fits;3.16129;26526.9;2.43536;0
20160411030535703_ZVPP-R4_snap.fits;2.98863;26529.8;2.09729;0
20160411030630146_ZVPP-R4_met.fits;3.34737;26490.2;32.6227;0.341333
20160411030635778_ZVPP-R4_snap.fits;2.85309;26490.2;2.54135;0
20160411030735852_ZVPP-R4_snap.fits;2.93108;26518.1;2.82632;0
20160411030924567_ZVPP-R4_met.fits;2.85372;26500.5;6.78612;0.170667
20160411030835927_ZVPP-R4_snap.fits;3.1716;26484.4;2.89224;0
20160411030959042_ZVPP-R4_met.fits;2.77225;26515.1;11.0399;0.170667
20160411030936002_ZVPP-R4_snap.fits;3.32683;26515.1;2.90102;0
20160411031036076_ZVPP-R4_snap.fits;3.20975;26532.7;2.64516;0
20160411031136151_ZVPP-R4_snap.fits;2.89088;26497.6;2.72864;0
20160411031307116_ZVPP-R4_met.fits;2.62983;26499;10.5676;0.170667
20160411031236226_ZVPP-R4_snap.fits;3.21189;26462.4;2.28528;0
20160411031336300_ZVPP-R4_snap.fits;2.86419;26504.9;2.23882;0
20160411031436375_ZVPP-R4_snap.fits;3.30191;26453.6;2.86643;0
20160411031536450_ZVPP-R4_snap.fits;2.98919;26487.3;2.20923;0
20160411031636524_ZVPP-R4_snap.fits;3.19197;26507.8;1.76851;0
20160411031736599_ZVPP-R4_snap.fits;3.22859;26455.1;2.50281;0
20160411031836674_ZVPP-R4_snap.fits;2.58944;26515.1;2.58836;0
20160411031936748_ZVPP-R4_snap.fits;3.56348;26455.1;2.87633;0
20160411032036823_ZVPP-R4_snap.fits;3.17349;26540;2.54403;0
20160411032136898_ZVPP-R4_met.fits;2.84131;26462.4;7.76854;0.341333
20160411032136898_ZVPP-R4_snap.fits;3.02389;26466.8;2.21505;0
20160411032236972_ZVPP-R4_snap.fits;2.77365;26547.4;1.95156;0
20160411032337047_ZVPP-R4_snap.fits;3.03358;26469.7;3.22224;0
20160411032519447_ZVPP-R4_met.fits;3.15013;26502;6.57819;0.170667
20160411032437122_ZVPP-R4_snap.fits;3.08798;26522.5;2.67046;0
20160411032537196_ZVPP-R4_snap.fits;2.82008;26459.5;2.56153;0
20160411032637271_ZVPP-R4_snap.fits;3.14554;26485.8;2.18069;0
20160411032732226_ZVPP-R4_met.fits;2.14945;26509.3;8.05686;0.341333
20160411032737346_ZVPP-R4_snap.fits;3.32625;26468.3;2.36211;0
20160411032837420_ZVPP-R4_snap.fits;3.19211;26513.7;2.53026;0
20160411032932204_ZVPP-R4_met.fits;2.9047;26449.2;12.6719;0.341333
20160411032956951_ZVPP-R4_met.fits;3.62931;26503.4;7.57544;0.341333
20160411032937495_ZVPP-R4_snap.fits;3.22557;26455.1;2.61503;0
20160411033037570_ZVPP-R4_snap.fits;3.43787;26493.2;2.6427;0
20160411033137815_ZVPP-R4_met.fits;2.8334;26509.3;7.32121;0.170667
20160411033137644_ZVPP-R4_snap.fits;2.85097;26497.6;2.85904;0
20160411033324482_ZVPP-R4_met.fits;2.71864;26488.8;11.1804;0.170667
20160411033237719_ZVPP-R4_snap.fits;3.14621;26534.2;2.68174;0
20160411033337794_ZVPP-R4_snap.fits;2.78619;26468.3;2.82235;0
20160411033437868_ZVPP-R4_snap.fits;3.21674;26474.1;2.91489;0
20160411033558594_ZVPP-R4_met.fits;2.94215;26482.9;17.8354;0.341333
20160411033537943_ZVPP-R4_snap.fits;2.57823;26449.2;3.03326;0
20160411033638018_ZVPP-R4_snap.fits;3.05701;26453.6;2.40512;0
20160411033759426_ZVPP-R4_met.fits;2.94463;26497.6;6.082;0.170667
20160411033738092_ZVPP-R4_snap.fits;3.18194;26449.2;3.04847;0
20160411033838167_ZVPP-R4_snap.fits;2.65157;26513.7;2.49874;0
20160411033945239_ZVPP-R4_met.fits;2.7854;26510.7;17.4024;0.682667
20160411033938242_ZVPP-R4_snap.fits;2.80933;26504.9;3.3062;0
20160411034105282_ZVPP-R4_met.fits;2.92752;26480;6.46044;0.170667
20160411034038316_ZVPP-R4_snap.fits;2.68952;26506.3;3.22078;0
20160411034138391_ZVPP-R4_snap.fits;3.06862;26538.6;2.70917;0
20160411034238466_ZVPP-R4_snap.fits;2.98894;26518.1;3.41585;0
20160411034338540_ZVPP-R4_snap.fits;2.8925;26523.9;3.09154;0
20160411034438615_ZVPP-R4_snap.fits;3.12545;26450.7;2.78501;0
20160411034538690_ZVPP-R4_snap.fits;3.04092;26484.4;2.75549;0
20160411034638764_ZVPP-R4_snap.fits;2.74676;26544.4;3.26121;0
20160411034738839_ZVPP-R4_snap.fits;2.72823;26502;2.30875;0
20160411034855980_ZVPP-R4_met.fits;3.61274;26493.2;14.5199;0.170667
20160411034838914_ZVPP-R4_snap.fits;2.55909;26509.3;2.68923;0
20160411034938988_ZVPP-R4_snap.fits;2.97235;26512.2;2.76737;0
20160411035039063_ZVPP-R4_snap.fits;3.21056;26506.3;2.36167;0
20160411035139138_ZVPP-R4_snap.fits;3.06675;26459.5;1.91643;0
20160411035329047_ZVPP-R4_met.fits;2.95369;26503.4;9.52598;0.341333
20160411035239212_ZVPP-R4_snap.fits;3.21314;26543;3.177;0
20160411035339287_ZVPP-R4_snap.fits;3.10696;26502;3.40999;0
20160411035439362_ZVPP-R4_snap.fits;3.08022;26471.2;2.47321;0
20160411035543020_ZVPP-R4_met.fits;3.11121;26502;6.27921;0.341333
20160411035539436_ZVPP-R4_snap.fits;3.12565;26528.3;3.10187;0
20160411035639511_ZVPP-R4_snap.fits;2.71514;26490.2;2.84537;0
20160411035739586_ZVPP-R4_snap.fits;3.3073;26494.6;2.47129;0
20160411035839660_ZVPP-R4_snap.fits;3.05466;26531.2;3.08684;0
20160411035939735_ZVPP-R4_snap.fits;2.75879;26472.7;2.90559;0
